﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
D7,391,Slice header not parsable (slice_address),Text,closed,fixed,D6 (H1003) dI/dJ/dK,technical change,major,bbross,2012-06-13T11:46:56+02:00,18:05:12+01:00,ksuehring
HM-16.1,392,enc-dec mismatch occurs when QP_adaptation enabled,HM,closed,fixed,HM-6.0,defect,major,,2014-10-15T17:45:47+02:00,07:07:40+01:00,kazushi
,393,Encoder crashes when allowing only 4x4 trafo size,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T01:15:43+01:00,17:40:13+01:00,winken
HM-6.1,394,New slice mode added on the top of HM-6.0rc1,HM,closed,fixed,HM-6.0,enhancement,minor,,2012-03-22T15:25:34+01:00,01:08:41+01:00,shilin.xu
,395,on the usage of iCombinedCount,HM,closed,wontfix,HM-6.0,defect,minor,,2014-01-12T02:42:33+01:00,05:59:17+01:00,libin
D7,396,on usage of combCnt,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,06:03:03+01:00,libin
HM-6.2,397,enc-dec mismatch occurs when QP_adaptation enabled and LCUSize=32,HM,closed,fixed,HM-6.0,defect,major,,2012-08-20T01:18:10+02:00,10:22:25+01:00,kazushi
,398,Text / HM mismatch for derivation of TMVP in AMVP of HM-6.0rc1,HM,closed,fixed,HM-6.0,enhancement,minor,,2015-08-24T16:27:32+02:00,05:02:22+01:00,NaZhang
HM-13.0,399,AMVP spatial scaling candidate in HM-6.0rc1,HM,closed,fixed,HM-6.0,enhancement,minor,,2014-01-13T00:22:28+01:00,05:04:12+01:00,NaZhang
,400,Encoder Bug in HM-6.0 on ALFMaxNumFilter,HM,closed,wontfix,HM-6.0,defect,minor,,2012-11-30T04:44:32+01:00,10:30:07+01:00,yamakage
HM-16.5,401,DeblockingFilterControlPresent parameter misleading,HM,closed,fixed,HM-6.0,enhancement,minor,karlsharman,2015-03-25T20:55:00+01:00,11:18:18+01:00,ksuehring
HM-7.0,402,Fix the clipping range in rdoSaoUnit,HM,closed,fixed,HM-6.0,defect,minor,,2012-11-30T05:10:39+01:00,08:31:11+01:00,chihming.fu
,403,non_square_quadtree_enabled_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:06:30+02:00,18:06:46+01:00,xzheng
,404,Section 8.4.3.1.2 (in H1003_dK version),Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,19:26:25+01:00,madhukar
,405,SVN r2113 bug,HM,closed,fixed,,defect,minor,,2012-03-23T13:45:37+01:00,05:22:04+01:00,chenm003
D7,406,terminology sample vs. pixel,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-06-11T22:33:00+02:00,09:53:07+01:00,bbross
D7,407,scaling_list_present_flag,Text,closed,fixed,D7 (I1003) d1,defect,minor,bbross,2012-06-01T22:30:07+02:00,10:53:14+01:00,teruhiko
D7,408,scaling_list_dc_coef_minus8,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:01:02+02:00,10:58:47+01:00,teruhiko
,409,scaling_list_enable_flag,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-03-15T15:06:28+01:00,11:01:24+01:00,teruhiko
,410,Lossless coding is not guaranteed,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-12T12:22:29+02:00,14:40:25+01:00,kugur
HM-6.2,411,Code cleanup : remove unnecessary prediction mode MODE_SKIP,HM,closed,fixed,HM-6.0,enhancement,minor,SimonO,2012-04-23T16:29:59+02:00,14:54:16+01:00,SimonO
D7,412,Deblocking processing order in Draft Text does not match HM,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:30:29+02:00,01:33:11+01:00,pieterkapsenberg
D7,413,Missing condition for Eq. (7-24) in calculation of Log2MinCUDQPSize,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-13T11:47:27+02:00,05:24:28+01:00,Haoping Yu
HM-6.1,414,parameter name mismatch,HM,closed,fixed,HM-6.0,defect,trivial,,2012-05-06T17:43:18+02:00,11:55:13+01:00,kazushi
,415,Meeting information for HEVC text spec draft 6 (WD: doc# H1003 dk) incorrect,Text,closed,fixed,,defect,minor,bbross,2012-04-02T14:01:14+02:00,00:01:33+01:00,rkaliski
D7,416,Duplicate equations in 8.5.2.2.3.1/2,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,03:20:33+01:00,fbossen
WD6,417,"Subclause 8.4 wording, typos, formatting",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,13:32:46+01:00,mwi
WD6,418,refernce picture list construction,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-18T12:24:12+02:00,05:04:37+01:00,eeehey
HM-13.0,419,transformSubdivFlag signaled when Log2CbSize=6 and Log2MaxTrafoSize=4 and implicit split,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T00:49:19+01:00,14:04:28+01:00,bbross
HM-6.1,420,NAL losses causes the decoder to crash,HM,closed,fixed,HM-6.0rc1,enhancement,minor,,2012-03-21T16:47:31+01:00,15:38:55+01:00,rickard
HM-6.1,421,Not possible to encode sequences shorter than 2 x GOPSize,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-21T16:48:03+01:00,15:50:24+01:00,jonatan
,422,QP adaptation fails when max CU size is not 64x64,HM,closed,duplicate,HM-6.0,defect,minor,,2012-03-21T16:21:39+01:00,02:59:25+01:00,bheng
D7,423,Syntax Elements ctxIdxTable is inconsistent with Syntax in Tablular form,Text,closed,wontfix,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-11T11:06:25+02:00,02:30:43+01:00,rkaliski
WD6,424,The position of DF vertical edge is incorrect in 8.7.1.4.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T16:12:16+02:00,03:24:16+01:00,JiCheonKim
,425,"m_iNumColumnsMinus1 and m_iNumRowsMinus1 uninitialed, decoder will crash in debug mode",HM,closed,fixed,HM-6.0,defect,minor,,2012-03-22T13:50:11+01:00,11:54:41+01:00,chenm003
HM-6.1,426,order of tile related SPS syntax elements,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-22T12:58:12+01:00,12:40:37+01:00,ksuehring
HM-8.1,427,uniform_spacing_flag related code needs to be cleaned up,HM,closed,fixed,HM-6.0,defect,minor,,2012-08-20T01:20:55+02:00,12:56:59+01:00,ksuehring
D7,428,PPS/SPS parsing dependency on tiles_or_entropy_coding_sync_idc,Text,closed,fixed,D6 (H1003) dI/dJ/dK,technical change,blocker,bbross,2012-06-13T11:45:05+02:00,13:45:48+01:00,ksuehring
HM-6.1,429,Encoder creates a different bitstream each time when using wavefront option with 2 substreams,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-23T12:06:05+01:00,19:26:38+01:00,sandeepkanumuri
HM-6.1,430,SliceMode = 2 bug,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-27T14:19:20+02:00,22:24:53+01:00,shilin.xu
WD6,431,Missing initial value for candIntraPredModeB and candIntraPredModeA,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,07:52:58+01:00,Changcai Lai
,432,Maximum number of slices,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-20T11:33:40+02:00,11:52:05+01:00,iperroux
D7,433,"Subclause 8.5 bugs, wording, typos, cross references",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,16:18:16+01:00,mwi
D7,434,Some editorial items in Subclause 7.4,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:05+02:00,16:19:51+01:00,mwi
D10,435,Terminology: Usage of 'location' vs usage of 'position'.,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:35:24+01:00,16:20:55+01:00,mwi
,436,context initValue undefined for split_transform_flag when depth is equal to zero,HM,closed,wontfix,HM-6.0,defect,minor,,2014-01-11T21:20:53+01:00,22:19:03+01:00,zhyang
,437,Split flag conditions,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-11-30T15:42:16+01:00,06:25:51+02:00,rkaliski
HM-6.1,438,Text / HM mismatch for NAL unit header syntax,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-28T14:17:59+02:00,16:53:22+02:00,Smarter
HM-6.1,439,Initialization of m_bLMvdL1Zero,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-28T16:08:20+02:00,09:11:59+02:00,rickard
HM-6.1,440,Text / HM mismatch: NAL_UNIT_APS has incorrect value,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-27T15:36:31+02:00,14:05:37+02:00,Smarter
WD6,441,Missing definition of Chroma QP,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-27T19:06:15+02:00,09:06:41+02:00,qhuang
,442,"Spurious extra variable ""shift3""",Text,closed,invalid,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-03-29T10:10:44+02:00,18:35:01+02:00,rikallen
D7,443,Minor text errors at SPS and derived SPS variables,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:01:20+02:00,11:48:06+02:00,jtajime
HM-7.1,444,Lambda modifier is only initialised for layer 0 to 3,HM,closed,fixed,HM-6.0,defect,minor,,2012-11-30T04:53:02+01:00,12:26:01+02:00,mindthegab
WD6,445,Equation (7-59) and (7-60) for RPS derivation do not match HM6.0,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:08:49+02:00,14:02:53+02:00,hyang
WD6,446,Typos in reference picture list combination,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:07:49+02:00,14:24:06+02:00,hyang
HM-6.1,447,parameter set extension flags missing,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-29T16:28:51+02:00,16:27:36+02:00,ksuehring
WD6,448,combined_inter_pred_ref_idx does not exist anymore.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:07:26+02:00,16:32:05+02:00,tktan
HM-8.0,449,APS writing needs cleanup,HM,closed,wontfix,HM-6.0,defect,minor,,2012-08-20T00:39:32+02:00,16:35:00+02:00,ksuehring
HM-13.0,450,context initValue undefined for the third context of Part Size in P and B slices,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T00:33:05+01:00,03:19:31+02:00,liweig
WD6,451,use_delta_flag[ j ] is not decoded when used_by_curr_pic_flag[ j ] is 1.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-05-15T16:07:04+02:00,09:07:27+02:00,tktan
,452,Wrong 'else if...' for 'if (skip_flag)' in CU syntax,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-05-15T16:06:48+02:00,12:04:13+02:00,bbross
HM-6.3,453,PPS: entropy_coding_mode_flag draft/software mismatch,HM,closed,fixed,HM-6.0,defect,minor,,2012-05-06T19:59:04+02:00,13:06:33+02:00,ksuehring
HM-6.2,454,PPS: num_ref_idx_lX_default_active_minus1 draft/software mismatch,HM,closed,fixed,HM-6.0,defect,minor,,2012-04-21T20:50:17+02:00,13:08:28+02:00,ksuehring
HM-8.1,455,SPS: VUI not implemented,HM,closed,fixed,HM-6.0,defect,minor,,2012-09-28T21:29:35+02:00,14:23:14+02:00,ksuehring
HM-7.2,456,Slice header: SAO and ALF flag positions wrong,HM,closed,fixed,HM-6.0,defect,minor,,2012-08-20T00:50:00+02:00,15:21:19+02:00,ksuehring
,457,Potential Bug in HM6.0,HM,closed,invalid,HM-6.0,defect,minor,tung.nguyen,2012-04-02T15:18:41+02:00,13:04:52+02:00,NaZhang
,458,log2TrafoWidth1 and log2TrafoHeight1 calculation for NSQT,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:06:01+02:00,12:06:46+02:00,bbross
,459,RQT issues and cleanup,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:04:58+02:00,15:13:58+02:00,bbross
,460,text mismatch in check wether log2TrafoSize == Log2MinTrafoSize,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-27T19:33:30+02:00,16:13:11+02:00,bbross
WD6,461,Position of Subclause 8.3.5,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-06-13T12:22:59+02:00,11:21:43+02:00,tktan
D7,462,Incorrect cross reference in section 9.2.2 Binarization process,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-07-04T19:57:56+02:00,16:27:57+02:00,rikallen
WD6,463,Text / HM mismatch for derivation of QP in deblocking processes,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-27T19:07:11+02:00,03:43:15+02:00,kchono
,464,Definition of quantization parameter,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-11-30T15:42:16+01:00,04:00:28+02:00,kchono
WD6,465,"Typos in equations (8-262), (8-264), and one under the (8-264).",Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-27T19:07:40+02:00,04:04:37+02:00,kchono
D7,466,ALF SliceQPy range error in Table 8-14,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-06-29T18:30:21+02:00,04:07:25+02:00,kchono
,467,Typo and editorial enhancemend in Field indication SEI,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-11-30T15:42:16+01:00,04:19:07+02:00,kchono
HM-6.2,468,Memory leak in HM6.1 decoder,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-20T19:34:13+02:00,11:01:17+02:00,gordon
,469,chroma_format_idc has no need for a default value,Text,closed,fixed,D7 (I1003) d3,enhancement,minor,bbross,2012-09-21T12:35:27+02:00,16:26:48+02:00,parmitag
,470,Shortcoming of lossless functionality,Text,closed,fixed,D6 (H1003) dI/dJ/dK,technical change,minor,bbross,2012-06-12T17:02:52+02:00,16:35:11+02:00,felix.henry
,471,Improved text for pcm_flag and num_subsequent_pcm semantics,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-08-03T12:17:43+02:00,06:09:12+02:00,kchono
,472,Lossless mode integration in deblocking filter,HM,closed,fixed,HM-6.1,defect,minor,,2014-01-13T00:52:24+01:00,19:29:00+02:00,geertv
D7,473,outdated initValue tables in WD following JCTVC-H0535,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:05+02:00,00:05:21+02:00,Smarter
HM-6.2,474,Missing initialization of I_PCM transform index,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-28T15:43:27+02:00,06:43:43+02:00,kchono
,475,Text/HM mismatch in alf_nb_pred_luma_flag,HM,closed,wontfix,HM-6.1,defect,minor,,2012-11-30T04:43:12+01:00,12:25:44+02:00,yamakage
D7,476,Missing text regarding bypassing deblock filter process in lossless coding,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:31:55+02:00,16:01:03+02:00,wen.gao
,477,Semantics of vui_parameters_present_flag missing,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-07-14T20:08:02+02:00,00:13:07+02:00,adarsh
D7,478,"2nd & 4th ""If"" statement in combine list initialization is vague and not precise.",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:02:19+02:00,11:23:33+02:00,tktan
D7,479,We do not have SP pictures / text copied from AVC is not updated.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-06-13T12:02:44+02:00,11:46:42+02:00,tktan
D7,480,Editorial Spelling and spaces,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,trivial,bbross,2012-06-29T18:35:42+02:00,11:59:07+02:00,tktan
WD6,481,"RefPicListX is not a function, is it?",Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-06-12T18:34:02+02:00,12:21:24+02:00,tktan
D7,482,References to StCurr0/1 should be changed StCurrBefore/After,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:03:00+02:00,21:52:44+02:00,adarsh
D7,483,Redundant deblocking process in inner regions of I_PCM,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:33:27+02:00,04:07:01+02:00,kchono
D7,484,Text bug on reference index derivation for temporal merging candidate,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,13:24:00+02:00,huiyong
HM-9.1,485,HM software does not cope with different values of tc / beta across slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-29T22:31:58+01:00,02:22:00+02:00,pieterkapsenberg
D7,486,Clarification needed for obtaining tc / beta values when deblocking accross slice,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:33:53+02:00,03:00:49+02:00,pieterkapsenberg
,487,Possible typo in a comment,HM,closed,fixed,HM-6.1,defect,trivial,,2012-06-26T01:40:15+02:00,16:27:31+02:00,cohen
,488,Unclarity and verboseness in long-term reference pictures marking process,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-11-30T15:42:16+01:00,16:59:00+02:00,ksuehring
HM-13.0,489,assert() for scalingListType,HM,closed,fixed,HM-6.0,enhancement,minor,,2014-01-11T21:02:35+01:00,23:04:41+02:00,cohen
,490,Redundant RBSP trailing bits at the end of slice,HM,closed,fixed,HM-6.1,defect,minor,,2014-01-13T00:50:32+01:00,23:20:58+02:00,sandeepkanumuri
D7,491,"Subclauses 7.4.3.2 and 7.4.3.3, cross reference",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:03:18+02:00,05:13:09+02:00,suzukiyos
,492,Text cleanup of QP prediction / derivation,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-05-15T16:08:18+02:00,03:29:01+02:00,kchono
WD6,493,Derivation process error for luma intra prediction mode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,08:50:42+02:00,sunnykr
,494,"8.4.3.1.6	 Specification of Intra_Angular (2..9, 11..25, 27..34) prediction mode",Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-28T18:51:45+02:00,16:51:29+02:00,cohen
,495,Mismatch between HM and CD in ALF filter output calculation,HM,closed,fixed,HM-6.1,defect,minor,,2012-06-26T01:58:07+02:00,18:32:03+02:00,madhukar
D7,496,Long-term picture variable PocLtCurr is set incorrectly when delta_poc_msb_present_flag==1,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,rickard,2012-06-13T11:48:19+02:00,15:17:11+02:00,rickard
,497,Memory Leaks in HM-6.1 decoder,HM,closed,duplicate,HM-6.1,defect,major,,2012-04-20T19:34:12+02:00,17:52:25+02:00,adeel@…
HM-6.2,498,Encoder can create invalid bitstream if Frame0 has non-zero temporal_id,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-28T20:28:04+02:00,22:43:30+02:00,ksuehring
HM-6.2,499,Decoding transform subdiv flag at depth 0 uses CNU context,HM,closed,wontfix,HM-6.1,defect,major,,2014-01-13T00:56:27+01:00,19:26:18+02:00,pieterkapsenberg
,500,Redundant cbf_cb and cbf_cr flags when log2MaxTrafoSize is set to two,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:53:52+02:00,02:37:34+02:00,zhyang123
HM-7.1,501,Decoding part_mode with inter_4x4 can use CNU context,HM,closed,fixed,HM-7.0,enhancement,minor,,2014-01-11T21:38:13+01:00,03:18:57+02:00,pieterkapsenberg
,502,HM Encoder crash with divide by 0 error in deblocking for min transform size = 32,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T01:19:37+01:00,00:45:52+02:00,kumarsanjeev123
HM-6.2,503,encoder crash when ASR is enabled,HM,closed,fixed,HM-6.1,defect,minor,,2012-05-05T17:16:04+02:00,16:32:22+02:00,ksuehring
D7,504,SAO process issues,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-11T22:29:49+02:00,11:22:24+02:00,bbross
,505,NSQT InterTUSplitDirection wrong for chroma blocks,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,critical,bbross,2012-06-12T11:38:50+02:00,23:06:42+02:00,bbross
,506,Derivation depending on InterTUSplitDirection,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-12T11:39:00+02:00,11:13:56+02:00,bbross
HM-6.2,507,POC cycle not taken into account for long-term reference pictures,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-28T18:20:38+02:00,18:17:59+02:00,ksuehring
D7,508,Typo in slice_granurality,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-06-13T12:06:42+02:00,20:07:20+02:00,jsampedro
D7,509,Subclause reference error in 8.1,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:02+02:00,20:27:29+02:00,rickard
D7,510,nal_ref_idc should be replaced by nal_ref_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:26+02:00,20:30:12+02:00,rickard
HM-8.1,511,"mismatch between the WD text and the HM software in slice header on entropy_slice_flag, ref_pic_list_combiation() and mvd_l1_zero_flag",HM,closed,fixed,HM-6.1,defect,minor,,2012-08-17T22:42:45+02:00,10:20:25+02:00,suzukiyos
D7,512,issue on lists_modification_present_flag and ref_pic_list_combination(),Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:50+02:00,16:43:43+02:00,suzukiyos
,513,SAO Interleaving: Merge-up flag missing if above CU is first in the slice.,HM,closed,fixed,HM-6.2,defect,minor,,2012-05-15T02:07:04+02:00,22:55:32+02:00,bheng
HM-6.3,514,CropUnitX and CropUnitY factors are missing from picture cropping.,HM,closed,fixed,HM-6.2,defect,minor,ksuehring,2012-05-06T16:59:50+02:00,23:44:41+02:00,bheng
,515,QP adaptation fails when minimum transform size is not 4x4,HM,closed,fixed,HM-6.2,defect,minor,,2012-06-26T01:13:28+02:00,00:05:00+02:00,bheng
,516,Setting weighted_bipred_idc=0 disables weighted prediction in P-slices.,HM,closed,fixed,HM-6.2,defect,minor,,2012-05-06T17:08:02+02:00,01:28:23+02:00,bheng
D7,517,Clip function for SAO text,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-11T22:33:20+02:00,09:47:17+02:00,chiayang_tsai
D7,518,Fix for fixed-length (FL) binarization process,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-11T22:33:57+02:00,11:01:16+02:00,chiayang_tsai
D10,519,"definition of bi-prediction, uni-prediction and list 0 prediction is unclear",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:37:34+01:00,12:01:14+02:00,suzukiyos
HM-6.3,520,Derivation of iNumRowTilesMinus1 appears to be wrong (TDecCAVLC.cpp),HM,closed,fixed,HM-6.1,defect,minor,ksuehring,2012-05-06T20:09:09+02:00,14:02:22+02:00,sandeepkanumuri
D7,521,"""max_dec_pic_buffering"" without index is not defined.",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-13T11:48:39+02:00,13:08:13+02:00,sasai
,522,The description of DPB size for temporal layer is unclear.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-11-30T15:42:16+01:00,13:10:50+02:00,sasai
,523,"There is inconsistency in the naming of ""max_dec_pic_buffering"".",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-11-30T15:42:16+01:00,13:18:58+02:00,sasai
D8,524,transform issues,Text,closed,fixed,D7 (I1003) d9,defect,major,bbross,2012-11-13T13:55:24+01:00,17:23:40+02:00,bbross
,525,The size of chroma component in pcm_samle() is different from HM software.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-11T16:02:16+02:00,22:32:59+02:00,kchono
,526,Cr sample location in pcm_sample_chroma in eq. 8-18 is wrong,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,22:35:24+02:00,kchono
,527,Typo in derivation of MinCbAddrZS,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T18:26:17+02:00,17:33:15+02:00,Smarter
D7,528,Text about ALF output clipping,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:30:52+02:00,10:02:10+02:00,chiayang_tsai
D7,529,Mismatch between WD6 and HM6.2 - deblocking filter,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:34:29+02:00,19:56:41+02:00,pandrivon
HM-16.1,530,Encoder/decoder mismatch when chroma QP offsets are used,HM,closed,fixed,HM-7.0,defect,minor,,2014-10-15T17:45:47+02:00,13:11:20+02:00,tkunlin
HM-9.0,531,TComSampleAdaptiveOffset::m_uiSaoBitIncrease incorectly computed for bitDepth > 8,HM,closed,fixed,HM-6.0,defect,minor,,2012-11-30T05:02:52+01:00,22:24:33+02:00,ksebov
HM-7.0,532,"Can not parse ""FrameToBeEncoded"" in encoding config file correctly in HM-6.3",HM,closed,fixed,HM-6.3,defect,major,,2012-05-14T16:17:56+02:00,06:09:12+02:00,peterchuang
,533,Incorrect derivation of ColumnWidth and RowHeight with uniform_spacing_flag,Text,closed,invalid,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-16T14:12:43+02:00,13:09:24+02:00,stworrall
HM-7.0,534,variable initialization,HM,closed,fixed,HM-6.2,defect,minor,,2012-05-21T13:54:36+02:00,01:34:20+02:00,chihming.fu
D7,535,"Index i, j of non-square ScalingFactor matrix",Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:31:41+02:00,11:48:19+02:00,whchung
D7,536,Descriptor of alf_run_diff,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:32:00+02:00,12:10:06+02:00,whchung
D7,537,Consistency of the intra prediction mode definitions,Text,closed,fixed,D7 (I1003) d0,enhancement,minor,bbross,2012-07-14T20:08:05+02:00,14:14:24+02:00,jani.lainema
WD6,538,typo in 8.3.4.2,Text,closed,duplicate,D7 (I1003) d1,defect,minor,bbross,2012-05-18T12:23:46+02:00,23:21:52+02:00,eeehey
HM-7.1,539,Deblocking Filter Incorrect when Minimum Transform Size is not 4x4.,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:10:24+02:00,00:40:58+02:00,bheng
D7,540,"Phrase ""one of the following conditions is true""",Text,closed,fixed,D7 (I1003) d1,defect,minor,bbross,2012-06-01T22:34:54+02:00,10:25:06+02:00,bbross
HM-7.1,541,Tiles coding broken after slice_type value change,HM,closed,fixed,HM-7.0,defect,minor,,2012-05-30T18:18:31+02:00,11:47:17+02:00,ksuehring
,542,cb_qp_offset and cr_qp_offset ranges missing in text,Text,closed,duplicate,D7 (I1003) d1,enhancement,minor,bbross,2012-06-12T14:54:16+02:00,12:32:27+02:00,pandrivon
