﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
HM-16.2,638,"Missing ""cabac_zero_word"" writing implementation in HM software",HM,closed,fixed,HM-7.1,defect,minor,,2014-10-28T18:27:15+01:00,09:12:58+02:00,C.Lai
HM-16.2,266,ZERO_MVD_EST fix,HM,closed,wontfix,HM-5.0,defect,minor,,2014-10-20T19:19:24+02:00,06:59:28+01:00,Tammy
HM-16.2,1332,Double read of SEI byte alignment when payload extension present,HM,closed,fixed,HM-16.1,defect,minor,,2014-10-17T20:25:09+02:00,15:39:52+02:00,jackh
HM-16.2,1340,Wrong conformance/default display window dimensions for field decoding,HM,closed,fixed,HM-16.1,defect,minor,,2014-10-17T18:44:57+02:00,18:43:26+02:00,ksuehring
HM-16.2,1197,decoder crashes with CBR streams,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:43:08+02:00,14:10:49+01:00,zagyo
HM-16.2,1274,Uninitialized variables,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:43:08+02:00,03:28:33+02:00,libin
HM-16.2,1275,fractional bits is not reset,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:41:10+02:00,03:30:44+02:00,libin
HM-16.2,1278,PSNR for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:29:32+02:00,08:13:47+02:00,Mrigen
HM-16.2,1279,Frame level PSNR for interlaced sequence.,HM,closed,duplicate,HM-14.0,defect,minor,ksuehring,2014-10-10T19:29:32+02:00,11:35:13+02:00,Mrigen
HM-16.2,1282,Frame level PSNR function for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:22:18+02:00,14:17:03+02:00,Mrigen
HM-16.2,1326,Bug in Encode Parameter check,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T18:18:15+02:00,19:48:08+02:00,ssatavalekar
HM-16.2,1288,"Assertion failed: (uiTemp), function xWriteUvlc...",HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,18:02:10+02:00,gregcoppa
HM-16.2,1293,Some HRD parameters are not set in decoder when VUI is absent,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,20:39:24+02:00,gregory
HM-16.2,1322,Slice mode broken in HM16.0,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,00:24:06+02:00,zhou
HM-16.2,1323,No slice-protection for deltaQP,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,13:29:24+02:00,karlsharman
HM-16.2,1324,Scalable nesting SEI syntax at encoder,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,02:38:19+02:00,adarsh
HM-16.2,1325,Tiles result in incorrect entry-point values in dependent slice segments,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,16:49:01+02:00,karlsharman
HM-16.15,1475,Difference between HM and spec. on green metadata SEI,HM,new,,HM-16.14,defect,minor,,2017-05-26T13:21:08+02:00,03:48:59+02:00,Haruhiko
HM-16.15,1465,Wrong payload type for alternative_transfer_characteristics SEI message,HM,closed,fixed,HM-16.14,defect,major,,2017-02-16T16:26:37+01:00,01:04:02+01:00,matteon
HM-16.14,1460,MV search range in HM-16.13,HM,closed,fixed,HM-16.13,defect,minor,,2016-11-22T18:38:30+01:00,05:00:39+01:00,Tomohiro Ikai
HM-16.13,1457,HM x64 Release build and Debug build generate different results,HM,closed,fixed,HM-16.12,defect,major,,2016-11-22T18:41:19+01:00,08:46:44+02:00,libin
HM-16.10,1447,Leftover TEMPORAL_SUBSAMPLE macro,HM,closed,fixed,HM-16.9,defect,minor,,2016-11-22T19:14:48+01:00,23:30:40+01:00,Vadim
HM-16.1,296,X- and Y-positions are calculated wrong in TComPattern::initPattern,HM,closed,fixed,HM-5.1,defect,minor,,2014-10-15T17:45:47+02:00,13:23:31+01:00,Heribert Brust
HM-16.1,392,enc-dec mismatch occurs when QP_adaptation enabled,HM,closed,fixed,HM-6.0,defect,major,,2014-10-15T17:45:47+02:00,07:07:40+01:00,kazushi
HM-16.1,530,Encoder/decoder mismatch when chroma QP offsets are used,HM,closed,fixed,HM-7.0,defect,minor,,2014-10-15T17:45:47+02:00,13:11:20+02:00,tkunlin
HM-16.1,555,inaccurate bit estimation in RDOQ for coeff_abs_level_remaining,HM,closed,fixed,HM-7.0,defect,minor,,2014-10-15T17:45:47+02:00,02:44:21+02:00,wchien
HM-16.1,1118,"initPattern uses wrong pixel offsets for boundary calculations, but results are still correct",HM,closed,fixed,HM-11.0,defect,trivial,,2014-10-15T17:45:47+02:00,11:51:32+02:00,gordon
HM-16.1,1172,Encoding with IDR period fails,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:45:47+02:00,17:31:54+02:00,ksuehring
HM-16.1,1255,Software Manual: Table formatting broken,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:45:47+02:00,21:34:57+01:00,ksuehring
HM-16.1,1298,Output value clipping missing from HM RDOQ,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-15T17:45:47+02:00,17:43:51+02:00,karlsharman
HM-15.0,1305,"Decoding process for chroma residual blocks, inconsistent for 444",RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,davidf,2018-01-22T06:41:09+01:00,13:30:25+02:00,peterderivaz
HM-15.0,1306,ScalingFactor for chroma 32x32 mismatch with reference code,RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,major,,2018-01-22T06:40:07+01:00,13:42:31+02:00,peterderivaz
HM-15.0,1301,Tile check should be done only when tiles are enabled,HM,closed,fixed,HM-14.0,defect,major,,2014-07-04T09:22:53+02:00,15:35:05+02:00,gregory
HM-15.0,1292,Test Sequences,HM,closed,invalid,HM-14.0,defect,minor,,2014-06-30T17:30:56+02:00,03:01:33+02:00,anujagg85
HM-15.0,1291,xCopyContextsFrom should also copy Go-Rice statistics,HM RExt,closed,fixed,RExt-6.0 (HM-13.0),defect,minor,,2014-06-20T12:42:01+02:00,16:20:44+02:00,karlsharman
HM-14.0,1261,HM decoder does not use HighestTID nor sps_max_num_reorder_pics when bumping,HM,closed,fixed,HM-13.0,defect,major,,2014-04-11T11:08:45+02:00,10:04:44+01:00,rickard
HM-14.0,1267,Timing SEI encoding fails for more than one temporal layer,HM,closed,fixed,HM-13.0,defect,minor,,2014-03-29T18:26:29+01:00,18:24:50+01:00,ksuehring
HM-14.0,1148,Field-coding - incorrect depth calculation,HM,closed,fixed,HM-12.0,defect,minor,,2014-03-26T13:48:25+01:00,16:31:00+02:00,karlsharman
HM-14.0,1233,HM decoder hang under Mac OSX 10.9,HM,closed,fixed,HM-13.0,defect,blocker,,2014-03-25T16:29:27+01:00,22:37:08+01:00,zyf674
HM-14.0,1264,Filler data,HM,closed,fixed,HM-13.0,defect,minor,,2014-03-25T12:41:32+01:00,01:45:35+01:00,teruhiko
HM-14.0,1244,Derivation of POC when CRA has NoRaslOutputFlag equal to 1,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:42:31+01:00,20:40:28+01:00,hendry
HM-14.0,1250,misleading loop limit,HM,closed,invalid,HM-13.0,defect,minor,,2014-02-21T16:37:33+01:00,13:01:36+01:00,kolya
HM-14.0,1247,Bugs in tone mapping information SEI,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:36:33+01:00,07:47:15+01:00,o.nakagami
HM-14.0,1251,redundant function,HM,closed,invalid,HM-13.0,defect,minor,,2014-02-21T16:25:55+01:00,19:58:54+01:00,kolya
HM-14.0,1246,misleading function name,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:17:38+01:00,13:03:13+01:00,kolya
HM-14.0,1248,HM encoder crashes after encoding a few frames of 4K content (3840x2160),HM,closed,invalid,HM-13.0,defect,minor,,2014-02-19T04:02:26+01:00,23:51:21+01:00,xinjun
HM-14.0,1108,No implementation of DPB dumping when encountering a new CVS starting with a CRA picture,HM,closed,fixed,HM-10.1,defect,minor,,2014-02-12T15:12:24+01:00,11:02:56+02:00,jackh
HM-14.0,1240,ADAPTIVE_QP_SELECTION 0 gives build error,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:33:39+01:00,07:01:12+01:00,kolya
HM-14.0,1241,redundant verification code,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:08:25+01:00,08:44:20+01:00,kolya
HM-14.0,1239,MAX_TLAYER should be 7,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:06:17+01:00,04:07:10+01:00,adarsh
HM-14.0,1122,pic_output_flag and no_output_of_prior_pics_flag have no effect on the reference decoder,HM,closed,fixed,HM-11.0,defect,trivial,,2014-02-09T01:15:01+01:00,12:20:31+02:00,jackh
HM-14.0,1232,Compatibility for all intra HM-11.0 bitstreams (wrong POC number),HM,closed,invalid,HM-13.0,defect,minor,,2014-01-31T00:24:48+01:00,17:38:39+01:00,dfsouza
HM-14.0,1219,SAO code for different InternalBitDepth(C),HM,closed,fixed,HM-12.1,defect,minor,,2014-01-29T20:03:38+01:00,07:59:29+01:00,o.nakagami
HM-13.0,1266,C++ istream EOF exception not thrown on OS X 10.9,HM,closed,duplicate,HM-13.0,defect,minor,,2014-03-25T16:29:27+01:00,16:09:44+01:00,fabianjaeger
HM-13.0,206,HM-4 decoder crashes on ARM,HM,closed,fixed,HM-4.0,defect,major,,2014-02-12T15:24:55+01:00,10:57:52+02:00,alfonso
HM-13.0,1146,Field-coding - randomaccess intra-period assertion,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-17T20:50:47+01:00,13:13:23+02:00,karlsharman
HM-13.0,1226,Wrong NAL unit type when TemporalID > 0,HM,closed,fixed,HM-12.1,defect,minor,,2014-01-17T03:45:54+01:00,03:31:18+01:00,adarsh
HM-13.0,419,transformSubdivFlag signaled when Log2CbSize=6 and Log2MaxTrafoSize=4 and implicit split,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T00:49:19+01:00,14:04:28+01:00,bbross
HM-13.0,450,context initValue undefined for the third context of Part Size in P and B slices,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T00:33:05+01:00,03:19:31+02:00,liweig
HM-13.0,1209,segmentation fault with custom GOP structure,HM,closed,fixed,HM-12.1,defect,major,,2014-01-12T18:49:58+01:00,16:45:42+01:00,dominik.wojt
HM-13.0,1222,adding temporal scalability to random access configuration results in an assert error,HM,closed,invalid,HM-12.1,defect,minor,,2014-01-12T18:29:40+01:00,11:56:00+01:00,wonkap
HM-13.0,576,Decoding CBF flag can use CNU context,HM,closed,fixed,HM-7.0,defect,minor,,2014-01-12T02:50:43+01:00,23:36:18+02:00,pieterkapsenberg
HM-13.0,1186,Use xCalcHADs2x2 in TComRdCost::calcHAD for sizes not multiple 8 / 4,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-12T02:36:15+01:00,19:37:59+02:00,UweErikMartin
HM-13.0,784,confusing part_mode initialization,HM,closed,fixed,HM-8.0,defect,minor,,2014-01-12T02:24:55+01:00,21:07:29+02:00,sorin
HM-13.0,1042,defect of function initSigLastScan in TLibCommon/TComRom.cpp,HM,closed,fixed,HM-10.0,defect,minor,Falei Luo,2014-01-11T19:52:04+01:00,13:52:08+01:00,luofl1992
HM-13.0,1217,HM lossless coding search tidy,HM,closed,fixed,HM-12.1,defect,minor,,2014-01-11T19:29:37+01:00,15:29:08+01:00,karlsharman
HM-13.0,1224,Slice index setting at decoder,HM,closed,fixed,HM-12.1,defect,minor,,2014-01-11T19:07:37+01:00,18:28:58+01:00,Vadim
HM-13.0,1193,syntax ordering in buffering period SEI,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-11T18:40:17+01:00,09:11:47+01:00,o.nakagami
HM-13.0,1171,Field-coding - bug fix in GOP structure,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-11T18:26:47+01:00,15:57:27+02:00,zagyo
HM-13.0,1192,SAO prevents different Chroma QP offsets,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-10T17:50:49+01:00,16:06:05+01:00,karlsharman
HM-13.0,1210,Mismatch between HM and Spec on clipping interpolated BiDir samples,HM,closed,invalid,HM-12.1,defect,minor,,2014-01-02T15:38:15+01:00,19:20:32+01:00,stevew
HM-13.0,1216,Changes to TComSlice.h required in order to compile with GCC 4.8.1,HM,closed,fixed,HM-12.1,defect,minor,,2014-01-02T15:36:14+01:00,21:32:52+01:00,yetish
HM-13.0,1194,Difference in neighbor calculation for SAO in HM-11.1 and HM-12.0,HM,closed,fixed,HM-12.0,defect,major,,2013-11-08T18:00:30+01:00,14:52:26+01:00,gregory
HM-12.1,1190,Field decoding is not working fine,HM,closed,fixed,HM-11.0,defect,critical,,2014-01-17T20:59:49+01:00,14:47:15+01:00,satish
HM-12.1,1162,something about about delta_poc_s0_minus1,HM,closed,fixed,HM-12.0,defect,minor,,2014-01-13T01:00:08+01:00,05:11:41+02:00,charles.lee
HM-12.1,1211,HEVC parallel,HM,closed,invalid,HM-12.0,defect,minor,jimmy,2013-12-09T03:48:13+01:00,07:18:46+01:00,jimmy
HM-12.1,1082,Missing left shift on offset in merge evaluation in SAO,HM,closed,fixed,HM-8.0,defect,minor,,2013-11-14T20:43:07+01:00,18:00:05+02:00,karlsharman
HM-12.1,1195,Disabling RDO,HM,closed,wontfix,HM-12.0,defect,minor,,2013-11-13T10:21:36+01:00,07:49:28+01:00,benravin
HM-12.1,1196,HM Release mode,HM,closed,invalid,HM-12.0,defect,minor,,2013-11-12T22:34:48+01:00,07:52:07+01:00,benravin
HM-12.1,1188,HM-12.0-dev cannot compile with VS 2013,HM,closed,fixed,HM-12.0,defect,minor,,2013-10-28T09:26:46+01:00,07:42:10+01:00,libin
HM-12.1,1181,Wrong NAL unit type name,HM,closed,fixed,HM-12.0,defect,minor,,2013-10-17T14:20:22+02:00,20:40:48+02:00,adarsh
HM-12.1,1166,HM12.0 software does not follow encoder configuration for a specific coding structure,HM,closed,fixed,HM-12.0,defect,minor,,2013-10-04T15:19:43+02:00,10:25:03+02:00,bugdayci
HM-12.1,1168,typo in the name of the function,HM,closed,fixed,HM-12.0,defect,trivial,,2013-09-25T12:30:57+02:00,03:00:28+02:00,kazushi
HM-12.1,1161,cannot decode some conformance streams,HM,closed,fixed,HM-12.0,defect,minor,,2013-09-07T02:26:40+02:00,01:31:10+02:00,dlgbrdv@…
HM-12.1,1159,mismatch due to wrong sao availabilities,HM,closed,fixed,,defect,major,,2013-09-04T19:11:12+02:00,18:48:18+02:00,jonharper
HM-12.1,1152,TZ algorithm tests MVs outside the search range,HM,closed,invalid,HM-12.0,defect,major,,2013-09-04T17:23:40+02:00,15:21:05+02:00,mohamed.chibani
HM-12.1,1156,Temporal motion vector prediction,HM,closed,invalid,HM-11.0,defect,minor,siva sree,2013-09-04T16:41:41+02:00,09:54:38+02:00,sivasree
HM-12.1,1141,Incorrect levels in configuration files,HM,closed,fixed,HM-11.0,defect,minor,,2013-09-04T16:38:24+02:00,10:56:33+02:00,karlsharman
HM-12.1,1147,SAO buffer-overrun (and field-coding),HM,closed,fixed,HM-12.0,defect,minor,,2013-09-04T16:26:47+02:00,13:27:14+02:00,karlsharman
HM-12.1,990,RDOQ_CHROMA_LAMBDA interaction with TComTrQuant,HM,closed,fixed,HM-9.2,defect,minor,,2013-09-04T13:33:13+02:00,11:19:05+01:00,karlsharman
HM-12.1,1144,field-coding preanalyze called with uninitialized data,HM,closed,fixed,HM-12.0,defect,minor,,2013-08-20T23:12:13+02:00,10:53:18+02:00,karlsharman
HM-12.1,1143,Field-coding - memory leak,HM,closed,fixed,HM-12.0,defect,minor,,2013-08-20T23:08:25+02:00,10:49:31+02:00,karlsharman
HM-12.1,1130,decoder segmentation fault when decoding RAP_B_Bossen_1.bin,HM,closed,fixed,HM-11.0,defect,major,,2013-08-13T16:48:59+02:00,20:27:56+02:00,dthoang
HM-12.1,986,encodeQtCbfZero called with inconsistent depths,HM,closed,fixed,HM-9.2,defect,minor,,2013-08-13T14:29:05+02:00,10:51:42+01:00,karlsharman
HM-11.1,1129,assertion failure in TComSlice::checkLeadingPictureRestrictions,HM,closed,fixed,HM-11.0,defect,major,,2013-08-04T23:41:40+02:00,23:40:57+02:00,fbossen
HM-11.1,1127,Default intra configuration generates non-conforming bitstreams,HM,closed,fixed,HM-11.0,defect,major,,2013-08-01T20:44:03+02:00,15:02:32+02:00,fbossen
HM-11.1,1128,checkLeadingPictureRestrictions fails,HM,closed,fixed,HM-11.0,defect,major,,2013-07-31T15:09:08+02:00,15:07:41+02:00,fbossen
HM-11.1,222,Non-working code of early skip decision,HM,closed,fixed,HM-4.0,defect,minor,,2013-07-26T10:10:08+02:00,14:42:45+02:00,wjhan
HM-11.1,1126,Conformance checks of leading pictures are missing,HM,closed,fixed,HM-11.0,defect,minor,,2013-07-24T17:44:55+02:00,16:38:04+02:00,rickard
HM-11.1,1115,Debug display of unsigned elements,HM,closed,fixed,HM-11.0,defect,trivial,,2013-07-23T23:12:17+02:00,15:32:25+02:00,peterderivaz
HM-11.1,1088,Picture buffer not created when first slice segment in a picture is skipped,HM,closed,fixed,HM-10.0,defect,major,,2013-07-23T22:56:36+02:00,23:48:26+02:00,peter
HM-11.1,1125,Incorrect POC in RASL pictures with dependent slice segments.,HM,closed,fixed,HM-11.0,defect,minor,,2013-07-23T22:55:24+02:00,17:48:07+02:00,bheng
HM-11.1,1123,Small memory leak in the decoder,HM,closed,fixed,HM-11.0,defect,minor,,2013-07-23T22:34:11+02:00,16:44:57+02:00,dfsouza
HM-11.1,1113,Incorrect handling of mismatch between reference pictures and reference idcs,HM,closed,fixed,HM-11.0,defect,minor,,2013-07-23T22:22:59+02:00,15:01:10+02:00,avoronov
HM-11.1,1124,Incorrect POC LSB Calculation,HM,closed,fixed,HM-11.0,defect,minor,,2013-07-23T22:13:47+02:00,01:51:01+02:00,bheng
HM-11.1,1119,Incorrect DeltaPocMsbCycleLt Calculation in HM-11.0,HM,closed,fixed,HM-11.0,defect,minor,,2013-07-23T22:10:36+02:00,02:09:25+02:00,bheng
HM-11.1,1106,Candidate for prevTid0Pic,HM,closed,fixed,HM-10.1,defect,minor,,2013-07-05T11:26:40+02:00,12:24:54+02:00,teruhiko
HM-11.0,1105,colPb location hadn't be correct,HM,closed,invalid,HM-10.0,defect,minor,David Flynn,2013-06-07T15:30:29+02:00,05:12:53+02:00,jesanluo
HM-11.0,1102,Deblocking offsets wrongly checked,HM,closed,fixed,HM-10.0,defect,minor,,2013-06-04T16:52:40+02:00,13:51:16+02:00,amitkchawla
HM-11.0,1090,Encoder crashes when using fixed rate and fixed slice length,HM,closed,fixed,HM-10.0,defect,major,,2013-05-28T17:04:08+02:00,17:52:27+02:00,jfmcarreira
HM-11.0,1093,bug fix for rate control,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-15T13:31:17+02:00,10:58:56+02:00,libin
HM-11.0,1072,"numDU = 0 causes divide by zero, run time error",HM,closed,fixed,HM-10.0,defect,minor,,2013-05-07T18:13:07+02:00,22:10:17+02:00,gregcoppa
HM-11.0,1078,max_latency_increase signalling in VPS and SPS,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-07T18:08:40+02:00,10:24:25+02:00,tajime
HM-11.0,1079,cpb_size_du_value_minus1 signalling,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-07T17:58:57+02:00,10:26:22+02:00,tajime
HM-11.0,1087,Buffer allocation for substream with wpp,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-07T17:44:52+02:00,16:39:31+02:00,lagorsse
HM-11.0,1030,Buffer size in HM decoder,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-07T16:06:55+02:00,01:14:06+01:00,adarsh
HM-10.1,1103,there is no intra pred ref sample check,HM,closed,invalid,HM-10.0,defect,minor,David Flynn,2019-04-19T00:18:38+02:00,04:40:21+02:00,jesanluo
HM-10.1,1067,mismatch between HEVC text and HM reference software,Text,closed,wontfix,D10 (L1003) v33,defect,minor,,2018-01-22T07:16:45+01:00,12:12:27+02:00,sier
HM-10.1,1046,Possible errors in semantics for scaling_list data,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:14:42+01:00,14:32:30+01:00,peterderivaz
HM-10.1,1104,Filtering process of neighbouring samples is missing in our code,HM,closed,invalid,HM-10.0,defect,minor,David Flynn,2013-06-07T15:31:48+02:00,04:46:34+02:00,jesanluo
HM-10.1,1100,Calculation for PicWidthInCtbsY doesn't seem to match the spec,HM,closed,invalid,HM-10.0,defect,minor,,2013-06-04T19:30:25+02:00,18:12:35+02:00,jackh
HM-10.1,1097,Incorrect long term reference POC calculation in reference decoder,HM,closed,invalid,HM-10.0,defect,minor,,2013-06-04T16:47:15+02:00,18:11:17+02:00,jackh
HM-10.1,1098,wrong POC referencing while building combined bi-predictive merging candidates,Text,closed,invalid,D10 (L1003) v33,defect,critical,,2013-05-30T04:24:19+02:00,08:47:44+02:00,tee.jung
HM-10.1,1095,Undefined behaviour when choosing longterm reference pictures.,Text,closed,invalid,D10 (L1003) v33,defect,minor,,2013-05-24T14:00:20+02:00,14:20:15+02:00,peterderivaz
HM-10.1,1094,Incorrect decode at bitdepth 14,HM,closed,invalid,HM-10.0,defect,minor,,2013-05-23T20:38:55+02:00,16:18:25+02:00,peterderivaz
HM-10.1,1071,Nonconforming RPS in CRA pictures,HM,closed,fixed,HM-10.0,defect,major,,2013-05-17T17:15:18+02:00,20:15:22+02:00,fbossen
HM-10.1,1089,Encoder crashes when using fixed rate and fixed slice length,HM,closed,duplicate,HM-10.0,defect,major,,2013-05-09T19:57:53+02:00,17:51:55+02:00,jfmcarreira
HM-10.1,1085,Insufficient bits for the result of luma quarter pel interpolation in HM code.,HM,closed,invalid,HM-10.0,defect,minor,,2013-05-07T16:02:25+02:00,13:22:54+02:00,ManojJames
HM-10.1,1074,Decoder output is wrong for IPBB sequence,HM,closed,fixed,HM-10.0,defect,major,,2013-04-22T18:31:30+02:00,05:34:32+02:00,satish
HM-10.1,1027,RDOQ sign bit hiding,HM,closed,fixed,HM-9.2,defect,minor,,2013-04-20T05:03:28+02:00,16:23:40+01:00,karlsharman
HM-10.1,1076,Encoder generates a non-conforming bitstream by encoding a coefficient level of +32768 when sign hiding is enabled,HM,closed,duplicate,HM-10.0,defect,minor,,2013-04-20T04:59:06+02:00,01:37:37+02:00,livium
HM-10.1,1073,for testing,HM,closed,invalid,HM-10.0,defect,minor,,2013-04-17T14:18:14+02:00,12:05:18+02:00,sjb100kimo
HM-10.1,1066,How to define tiles with wavefront,HM,closed,invalid,HM-9.2,defect,minor,,2013-04-10T14:17:05+02:00,14:36:35+02:00,Moshe_M
HM-10.1,1069,HM omits dependent slices when skipping RASL pics,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-10T14:03:56+02:00,02:36:48+02:00,pieterkapsenberg
HM-10.1,1068,Slice RPS parsing can modify RPS in SPS,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-09T01:19:27+02:00,01:05:53+02:00,pieterkapsenberg
HM-10.1,1060,Segmentation fault when decoding streams with multiple picture parameter sets,HM,closed,fixed,HM-10.0,defect,minor,ksuehring,2013-04-08T11:51:55+02:00,13:06:07+02:00,peterderivaz
HM-10.1,1064,TComPrediction may allocate undersized temp buffer,HM,closed,fixed,HM-10.0,defect,minor,ksuehring,2013-04-06T00:52:27+02:00,20:48:40+02:00,pieterkapsenberg
HM-10.1,1040,Segmentation fault when decoding consecutive IDR frames,HM,closed,fixed,HM-10.0,defect,minor,ksuehring,2013-04-06T00:13:15+02:00,14:58:30+01:00,peterderivaz
HM-10.1,1063,Random access with IDR issue,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-04T12:46:00+02:00,18:18:18+02:00,geertv
HM-10.1,1061,HM decoder crashes when field_seq_flag is equal to 1,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-03T18:35:49+02:00,01:01:55+02:00,zhyang123
HM-10.1,1062,HM decoder crashes when there is no payload_bit_equal_to_zero at the end of a SEI message,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-03T18:29:42+02:00,03:39:10+02:00,zhyang123
HM-10.1,1028,Encoder carries over tile entry point information of previously coded dependent slices into current dependent slice header,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-02T23:55:22+02:00,20:29:47+01:00,kiranmisra
HM-10.1,1059,bitstream random access issue,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-02T23:41:49+02:00,01:52:36+02:00,geertv
HM-10.1,1053,max_dec_pic_buffering signalling in VPS and SPS,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-02T23:30:32+02:00,01:56:43+01:00,mcoban
HM-10.1,1054,Decoder bug when pictures share the same POC lsb,HM,closed,fixed,HM-10.0,defect,major,,2013-04-02T23:21:40+02:00,16:18:27+01:00,rickard
HM-10.1,1052,checkCRA function with long-term reference pictures,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-01T03:45:22+02:00,01:44:32+01:00,adarsh
HM-10.1,599,Long term reference pictures (LTRPs) and MSB cycle presence,HM,closed,fixed,HM-7.0,defect,minor,,2013-04-01T03:36:14+02:00,03:48:17+02:00,adarsh
HM-10.1,1056,heap corruption when decoding bitstream with HRD parameters,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-01T01:40:42+02:00,15:45:55+01:00,stefane
HM-10.1,1033,NAL unit type names do not match text,HM,closed,fixed,HM-10.0,defect,minor,,2013-03-27T00:47:17+01:00,12:33:03+01:00,ksuehring
HM-10.1,872,overwrite SPS parameters when different id SPS is decoded,HM,closed,fixed,HM-9.0,defect,minor,,2013-03-26T19:34:40+01:00,10:46:28+01:00,sue.naing
HM-10.1,1051,Error when decoding sequences with multiple sequence parameter sets,HM,closed,duplicate,HM-10.0,defect,minor,,2013-03-26T19:34:40+01:00,17:32:04+01:00,peterderivaz
HM-10.1,1049,TEncCu problems,HM,closed,invalid,HM-9.2,defect,critical,,2013-03-21T14:15:01+01:00,12:42:07+01:00,shakingWaves
HM-10.1,994,Emulation prevention bytes igonred by HM decoder to calculate entry_point_offset[ i ] when entropy_coding_sync_enabled_flag is enabled.,HM,closed,fixed,HM-9.1,defect,major,,2013-03-15T17:04:07+01:00,16:27:42+01:00,chethan879
HM-10.1,1012,HM10.0 does not decode bitstreams starting with a CRA.,HM,closed,fixed,HM-10.0,defect,major,,2013-03-05T12:26:57+01:00,09:03:35+01:00,tktan
HM-10.1,1007,Invalid weighted prediction offsets,HM,closed,fixed,HM-9.2,defect,minor,,2013-02-19T21:38:15+01:00,19:55:44+01:00,bheng
HM-10.0,929,Deblocking filter boundary strength derivation bug (encoder),HM,closed,fixed,HM-9.1,defect,minor,,2013-02-04T12:03:28+01:00,20:06:27+01:00,mcoban
HM-10.0,887,bug in merge mode motion vector derivation,HM,closed,fixed,HM-9.0,defect,minor,,2013-02-04T10:32:32+01:00,22:19:29+01:00,stefane
HM-10.0,998,encoder: invalid sps_temporal_id_nesting_flag,HM,closed,fixed,HM-9.2,defect,minor,,2013-02-02T15:58:15+01:00,12:46:41+01:00,stefane
HM-10.0,989,getDistPart used incorrectly for inter chroma,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-31T14:00:08+01:00,11:07:46+01:00,karlsharman
HM-10.0,984,Conformance top-left offset into output picture always 0,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-31T11:18:21+01:00,10:43:50+01:00,karlsharman
HM-10.0,981,Default display window parameters used when VUI parameters not present,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-30T17:19:47+01:00,01:03:59+01:00,bheng
HM-10.0,976,Crash on BLA with RASL,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-24T11:13:23+01:00,11:07:05+01:00,jonatan
