﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
D7,510,nal_ref_idc should be replaced by nal_ref_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:26+02:00,20:30:12+02:00,rickard
D7,512,issue on lists_modification_present_flag and ref_pic_list_combination(),Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:50+02:00,16:43:43+02:00,suzukiyos
D7,567,sao_type_idx is never decoded,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-06-13T12:05:31+02:00,22:56:13+02:00,Smarter
D7,568,Undefined variable nalUnitHeaderBytes used in NAL unit syntax,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-06-13T12:05:49+02:00,09:43:55+02:00,skamp
D7,375,Typos for num_substreams_minus1,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-06-13T12:06:17+02:00,10:54:47+01:00,stworrall
D7,386,typo in log2_diff_max_min_coding_block_size semantics,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-06-13T12:06:30+02:00,16:06:06+01:00,bbross
D7,508,Typo in slice_granurality,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-06-13T12:06:42+02:00,20:07:20+02:00,jsampedro
D7,569,Minor textual enhancement / typo,Text,closed,fixed,D7 (I1003) d3,enhancement,trivial,bbross,2012-06-13T12:07:11+02:00,10:25:37+02:00,skamp
WD6,461,Position of Subclause 8.3.5,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-06-13T12:22:59+02:00,11:21:43+02:00,tktan
HM-7.1,564,ALF slice filter flag does not look at APS flag,HM,closed,invalid,HM-7.0,defect,minor,,2012-06-13T12:36:08+02:00,21:12:47+02:00,pieterkapsenberg
,327,AMP allowed at incorrect CU depths,HM,closed,fixed,HM-6.2,defect,minor,,2012-06-15T22:43:21+02:00,03:10:47+01:00,bheng
,575,Resolution check is wrong when CroppingMode = 1,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-15T23:04:54+02:00,10:11:07+02:00,peterchuang
,579,Decoder memory leak when decoding slices preventing 32-bit decodes of 1500 byte slices,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-21T02:22:36+02:00,15:01:38+02:00,gordon
HM-7.1,577,deblocker high-level syntax bug in HM-7.0-dev,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-21T02:26:46+02:00,20:49:57+02:00,peisongc
,584,Mismatch between HM and Text for inter_pred_idc in the binarization and initialization process,Text,closed,duplicate,D7 (I1003) d4,defect,minor,bbross,2012-06-25T14:48:26+02:00,14:18:48+02:00,Tammy
D7,587,Transform specification in Subclause 8.6.4.1,Text,closed,duplicate,D7 (I1003) d4,enhancement,minor,bbross,2012-06-25T19:36:43+02:00,17:08:34+02:00,mwi
,582,Removal of now unused code related to old WPP FLUSH_ALIGN,HM,closed,fixed,HM-7.0,task,minor,,2012-06-26T00:24:03+02:00,11:39:16+02:00,gordon
HM-7.0,580,unmatch over lossless coding,HM,closed,fixed,HM-7.0,defect,critical,,2012-06-26T00:26:56+02:00,07:08:57+02:00,spring
,566,Uninitialized LambdaModifier is used for large GOP sizes,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T00:37:38+02:00,17:08:58+02:00,rickard
,547,Periodic I frames in Low Delay Configuration,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T00:53:48+02:00,09:22:46+02:00,basakoztas
HM-7.1,539,Deblocking Filter Incorrect when Minimum Transform Size is not 4x4.,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:10:24+02:00,00:40:58+02:00,bheng
,515,QP adaptation fails when minimum transform size is not 4x4,HM,closed,fixed,HM-6.2,defect,minor,,2012-06-26T01:13:28+02:00,00:05:00+02:00,bheng
HM-7.1,574,ALF: addition and subtraction swapped for coef[2] and coef[4],HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:27:32+02:00,11:52:22+02:00,chihming.fu
,487,Possible typo in a comment,HM,closed,fixed,HM-6.1,defect,trivial,,2012-06-26T01:40:15+02:00,16:27:31+02:00,cohen
,556,Substream offset using one too many bits,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:54:38+02:00,10:16:08+02:00,gordon
,495,Mismatch between HM and CD in ALF filter output calculation,HM,closed,fixed,HM-6.1,defect,minor,,2012-06-26T01:58:07+02:00,18:32:03+02:00,madhukar
,549,dQP fails when Tile is enabled,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T07:36:14+02:00,12:58:36+02:00,hao
,590,SAO code clean-up,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T07:59:01+02:00,06:59:43+02:00,dionismkim
WD6,589,Seeing a discrepancy in SAO bandTable updation in JCTVC-I1003_d4.doc,Text,closed,invalid,D7 (I1003) d1,defect,major,Chaitanya,2012-06-27T12:44:29+02:00,06:11:40+02:00,chinna.bommu
D7,369,Tables 8.16 and 8.17 in WD6 have mistakes related ALF filter geometry,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,semih esenlik,2012-06-29T18:27:27+02:00,14:06:12+01:00,semih.esenlik
D7,326,Wrong ALF coeff derivation on DC offset removal,Text,closed,fixed,D6 (H1003) dG,defect,minor,bbross,2012-06-29T18:27:50+02:00,01:33:52+01:00,Tomohiro Ikai
D7,350,on alf_coef_in_slice_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:28:28+02:00,07:21:06+01:00,libin
D7,364,(Actual version: D6 dK): Where is the picture reconstruction process?,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:29:13+02:00,16:47:40+01:00,hellman
D7,373,"ALF: alfRun, luma filter index derivation, and chroma filtering process",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:29:35+02:00,04:02:31+01:00,chiayang_tsai
D7,378,Several typos in WD,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:29:54+02:00,02:44:05+01:00,junxu
D7,466,ALF SliceQPy range error in Table 8-14,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-06-29T18:30:21+02:00,04:07:25+02:00,kchono
D7,528,Text about ALF output clipping,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:30:52+02:00,10:02:10+02:00,chiayang_tsai
D7,535,"Index i, j of non-square ScalingFactor matrix",Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:31:41+02:00,11:48:19+02:00,whchung
D7,536,Descriptor of alf_run_diff,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:32:00+02:00,12:10:06+02:00,whchung
D7,563,GolombDecode for ALF params does not match text ge(v),Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:32:25+02:00,20:42:00+02:00,pieterkapsenberg
D7,570,Text / HM mismatch: intra_chroma_pred_mode partially bypass-coded,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:33:23+02:00,13:49:59+02:00,Smarter
D7,583,mismatch between the WD text and the HM software on chroma deblocking,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:33:43+02:00,16:06:25+02:00,suzukiyos
D7,588,Typo in pseudo codes in 9.2.2.6 Binarization process for cu_qp_delta,Text,closed,fixed,D7 (I1003) d1,defect,minor,bbross,2012-06-29T18:34:27+02:00,02:33:32+02:00,kchono
D7,591,Issue of SAO edgeIdx derivation,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:34:51+02:00,09:43:15+02:00,chihming.fu
D7,592,"Typo in ""7.3.4.1 Sample adaptive offset parameter syntax""",Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:35:19+02:00,10:07:39+02:00,chihming.fu
D7,480,Editorial Spelling and spaces,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,trivial,bbross,2012-06-29T18:35:42+02:00,11:59:07+02:00,tktan
D7,572,Subclause 0.7 text reference issue,Text,closed,fixed,D7 (I1003) d4,defect,trivial,bbross,2012-06-29T18:36:33+02:00,22:53:00+02:00,mwi
,343,Syntax table description,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:41:56+02:00,06:56:28+01:00,libin
,500,Redundant cbf_cb and cbf_cr flags when log2MaxTrafoSize is set to two,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:53:52+02:00,02:37:34+02:00,zhyang123
,597,encoder-only fix for rdFactor calculation for HE10 settings,HM,closed,fixed,HM-7.0,defect,major,,2012-07-01T04:32:12+02:00,23:09:28+02:00,wangj
,595,14-bit offset issues,HM,closed,fixed,HM-7.0,defect,major,,2012-07-01T04:41:00+02:00,18:54:57+02:00,pandrivon
,548,Bug fixed for intra transform skipping (I0408) to support other LUC sizes,HM,closed,fixed,HM-7.0,defect,minor,,2012-07-01T07:46:20+02:00,11:22:17+02:00,cuilinglan
HM-7.1,565,Divide by zero error on streams 3 or less LCUs in height or width when ALF is enabled,HM,closed,fixed,HM-7.0,defect,minor,,2012-07-01T07:49:23+02:00,02:13:17+02:00,pieterkapsenberg
HM-7.0,573,skip_flag context derivation issue,HM,closed,invalid,HM-7.0,defect,minor,,2012-07-01T07:54:17+02:00,03:11:35+02:00,zhyang123
D7,560,Intra transform skipping semantic issue with high bit-depth,Text,closed,fixed,D7 (I1003) d2,defect,minor,bbross,2012-07-02T12:47:28+02:00,11:18:56+02:00,pandrivon
HM-7.2,605,Invalid Video Parameter Set ID,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-03T01:09:36+02:00,00:33:56+02:00,bheng
HM-7.2,603,Incorrect chroma offset in WP,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-03T01:16:53+02:00,08:17:30+02:00,fbossen
,596,overflow in RDOQ for 14-bit coding,HM,closed,fixed,HM-7.0,defect,minor,,2012-07-03T01:27:28+02:00,16:08:17+02:00,pandrivon
D7,594,14-bit issues in Weighted Prediction,Text,closed,fixed,D7 (I1003) d4,defect,major,bbross,2012-07-04T19:57:54+02:00,18:42:50+02:00,pandrivon
D7,340,Motion Vector Prediction cross reference is wrong.,Text,closed,fixed,D6 (H1003) dG,defect,minor,bbross,2012-07-04T19:57:54+02:00,16:00:29+01:00,rikallen
D7,341,Clipping value for scaled motion vector predictor is not appropriate,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:54+02:00,03:56:31+01:00,ToshiyasuSugio
D7,354,on five_minus_max_num_merge_cand,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:54+02:00,07:30:23+01:00,libin
D7,383,(Actual version: D6 dK)  Typo in part_mode sematics,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,23:29:02+01:00,hellman
D7,396,on usage of combCnt,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,06:03:03+01:00,libin
D7,416,Duplicate equations in 8.5.2.2.3.1/2,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,03:20:33+01:00,fbossen
D7,433,"Subclause 8.5 bugs, wording, typos, cross references",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,16:18:16+01:00,mwi
D7,484,Text bug on reference index derivation for temporal merging candidate,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,13:24:00+02:00,huiyong
D7,600,recovery_frame_cnt,Text,closed,fixed,D7 (I1003) d5,defect,minor,bbross,2012-07-04T19:57:55+02:00,07:20:22+02:00,kazui
D7,601,semantics of temporal_id,Text,closed,fixed,D7 (I1003) d5,defect,minor,bbross,2012-07-04T19:57:55+02:00,07:33:13+02:00,kazui
D7,371,variable SignalledAsChromaDC not used anymore,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,trivial,bbross,2012-07-04T19:57:56+02:00,17:22:46+01:00,bbross
D7,462,Incorrect cross reference in section 9.2.2 Binarization process,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,trivial,bbross,2012-07-04T19:57:56+02:00,16:27:57+02:00,rikallen
HM-7.2,608,compilation fails using g++-4.7.1: strict-aliasing warning,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-05T23:43:48+02:00,17:05:32+02:00,jhanca
,604,Release and debug mismatch in HM-7.1,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-06T13:08:57+02:00,09:10:10+02:00,secret9th
,609,significant_coeff_group_flag for 2x8 and 8x2 CGs,Text,closed,fixed,D7 (I1003) d6,defect,minor,bbross,2012-07-09T20:39:04+02:00,22:17:38+02:00,nnguyen
D7,585,Mismatch between WD and HM on inter_pred_idc,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-07-09T20:39:04+02:00,14:26:15+02:00,Tammy
,614,"""mvd_l1_zero_flag""  is used without definition",Text,closed,invalid,D7 (I1003) d7,defect,minor,bbross,2012-07-10T23:57:40+02:00,20:24:50+02:00,Feng Zou
,612,"Confusion in ""6.4.5 Up-right diagonal scanning array initialization process""",Text,closed,fixed,D7 (I1003) d7,defect,minor,bbross,2012-07-11T00:01:34+02:00,12:31:33+02:00,jeunder
,613,Description for transform_skip_enabled_flag is not present,Text,closed,fixed,D7 (I1003) d6,defect,minor,bbross,2012-07-11T00:01:34+02:00,16:19:47+02:00,shevach
D7,606,Weighted prediction process needs major revision,Text,closed,fixed,D7 (I1003) d5,defect,major,bbross,2012-07-11T00:01:34+02:00,11:15:20+02:00,bbross
,277,Incoherency between HM and WD on intra_chroma_pred_mode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-07-11T09:41:24+02:00,12:18:06+01:00,sirond
D7,423,Syntax Elements ctxIdxTable is inconsistent with Syntax in Tablular form,Text,closed,wontfix,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-11T11:06:25+02:00,02:30:43+01:00,rkaliski
,356,PCM semantics,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-11T11:13:18+02:00,07:33:51+01:00,libin
,302,Proofreading issues,Text,closed,fixed,WD5 (G1103) d9,defect,minor,bbross,2012-07-11T12:20:01+02:00,03:40:04+01:00,eugene.kuznetsov
,525,The size of chroma component in pcm_samle() is different from HM software.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-11T16:02:16+02:00,22:32:59+02:00,kchono
WD6,377,Intra LM mode offset equation is incorrect,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-12T15:00:52+02:00,18:26:14+01:00,pieterkapsenberg
,618,Reference picture list size incorrect,Text,closed,invalid,D7 (I1003) d8,defect,minor,bbross,2012-07-13T11:19:54+02:00,14:47:41+02:00,thomasd
,611,Fix for dependent slices required,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-13T17:27:35+02:00,13:56:48+02:00,thomass
,607,Decoder crashes on entropy slices,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-13T17:28:13+02:00,16:03:42+02:00,rickard
,330,(Actual version: H1003_dK) Decoding process for intra blocks incorrect for chroma,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,00:02:54+01:00,bheng
,360,on IntraPredMode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,07:52:49+01:00,libin
,404,Section 8.4.3.1.2 (in H1003_dK version),Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,19:26:25+01:00,madhukar
,477,Semantics of vui_parameters_present_flag missing,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-07-14T20:08:02+02:00,00:13:07+02:00,adarsh
,526,Cr sample location in pcm_sample_chroma in eq. 8-18 is wrong,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,22:35:24+02:00,kchono
,581,Derivation pocess for luma intra prediction mode : undefined variable : candIntraPreModeN,Text,closed,fixed,D7 (I1003) d2,defect,minor,bbross,2012-07-14T20:08:03+02:00,08:42:54+02:00,chung
,615,Description of the routine alf_param() is missing,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,09:20:14+02:00,shevach
,617,Significance flag semantics for 8x2 / 2x8 coefficient groups,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,13:00:20+02:00,joel
,619,ctxIdxInc for cbf_cb and cbf_cr may overflow,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,15:23:31+02:00,pieterkapsenberg
,622,Typo in 8.3.2 Decoding process for reference picture set,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,19:08:05+02:00,ksuehring
WD6,339,Out of bounds index computation in Angular Intra prediction,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:03+02:00,08:57:16+01:00,pieterkapsenberg
WD6,363,Incorrect table for invAngle in 8.4.3.1.6,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,11:36:13+01:00,thomasd
WD6,417,"Subclause 8.4 wording, typos, formatting",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,13:32:46+01:00,mwi
WD6,431,Missing initial value for candIntraPredModeB and candIntraPredModeA,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,07:52:58+01:00,Changcai Lai
WD6,493,Derivation process error for luma intra prediction mode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,08:50:42+02:00,sunnykr
D7,297,Context increment for coeff_abs_level_greater1_flag does not match HM-5.1,Text,closed,fixed,D6 (H1003) dG,defect,minor,bbross,2012-07-14T20:08:04+02:00,05:02:45+01:00,pieterkapsenberg
D7,384,Context increment for coeff_abs_level_greater1_flag  and coeff_abs_level_greater2_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,04:26:43+01:00,cjlsnow
D7,434,Some editorial items in Subclause 7.4,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:05+02:00,16:19:51+01:00,mwi
D7,473,outdated initValue tables in WD following JCTVC-H0535,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:05+02:00,00:05:21+02:00,Smarter
D7,537,Consistency of the intra prediction mode definitions,Text,closed,fixed,D7 (I1003) d0,enhancement,minor,bbross,2012-07-14T20:08:05+02:00,14:14:24+02:00,jani.lainema
D7,598,Mismatch between WD and HM on end_of_slice_flag,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-07-14T20:08:05+02:00,10:54:52+02:00,rickard
D7,621,semantics of aps_extension_flag,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:05+02:00,11:53:50+02:00,chiayang_tsai
,620,decoder memory leak,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-14T21:31:20+02:00,11:50:46+02:00,ywhe
HM-7.2,633,HM/WD mismatch. PPS num_ref_idx_l0_default_active_minus1 coding,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-20T09:40:47+02:00,08:41:02+02:00,pieterkapsenberg
,432,Maximum number of slices,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-20T11:33:40+02:00,11:52:05+01:00,iperroux
HM-7.2,610,log2_parallel_merge_level_minus2 configurability,HM,closed,fixed,HM-7.1,enhancement,minor,,2012-07-22T10:36:02+02:00,08:51:01+02:00,huiyong
HM-7.2,602,Division by small number leads to WP overflow,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-22T10:40:04+02:00,08:05:56+02:00,fbossen
,648,Incorrect derivation process of ctxIdxInc for the syntax element significnat_coeff_flag,Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-07-31T07:25:13+02:00,07:13:36+02:00,tsukuba
,650,test,Encoder Description,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-08-01T15:28:27+02:00,09:04:22+02:00,idxa
,471,Improved text for pcm_flag and num_subsequent_pcm semantics,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-08-03T12:17:43+02:00,06:09:12+02:00,kchono
HM-8.0,651,Mismatch with text: cu_transquant_bypass_flag is decoded for PCM blocks,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-06T19:57:26+02:00,18:16:59+02:00,pieterkapsenberg
D8,660,"In subclause 8.7.2.3, one sentence to set boundary strength equal to 1 is missing",Text,closed,duplicate,D8 (J1003) d7,defect,minor,bbross,2012-08-07T12:13:46+02:00,10:27:15+02:00,jicheng
D8,664,ctxIdxMap table is missing an entry,Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-08-08T06:28:56+02:00,03:25:32+02:00,pieterkapsenberg
HM-8.0,623,LCU based SAO parameters still stored in APS structure,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-09T14:37:29+02:00,18:35:18+02:00,ksuehring
HM-8.1,669,HM-8.0: Enabling dependent slices causes encoder/decoder mismatch.,HM,closed,duplicate,HM-8.0,defect,minor,,2012-08-13T15:42:22+02:00,20:54:40+02:00,pieterkapsenberg
HM-8.1,673,cabac_init_flag determination broken for entropy slices,HM,closed,fixed,HM-8.0,defect,minor,,2012-08-15T14:48:15+02:00,01:05:58+02:00,pieterkapsenberg
D8,676,Bulding HM8 in lynux,HM,closed,invalid,HM-8.0,task,minor,,2012-08-15T20:49:05+02:00,20:38:57+02:00,satyaec49
HM-8.1,675,HM can crash in windows when disabling SAO.,HM,closed,fixed,HM-8.0,defect,minor,,2012-08-16T11:41:49+02:00,19:17:32+02:00,pieterkapsenberg
HM-8.1,670,HM-8.0 reads beyond end of arrays with transform skip on,HM,closed,fixed,HM-8.0,defect,minor,,2012-08-16T11:56:13+02:00,10:09:22+02:00,stworrall
HM-8.1,511,"mismatch between the WD text and the HM software in slice header on entropy_slice_flag, ref_pic_list_combiation() and mvd_l1_zero_flag",HM,closed,fixed,HM-6.1,defect,minor,,2012-08-17T22:42:45+02:00,10:20:25+02:00,suzukiyos
HM-8.0,626,Text/HM mismatch of aps_id in slice header,HM,closed,wontfix,HM-7.1,defect,minor,,2012-08-19T15:20:21+02:00,03:08:04+02:00,C.Lai
HM-8.1,644,Intialization of variables in TComPicSym,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-19T15:22:57+02:00,22:07:18+02:00,adarsh
HM-8.1,593,type mistake in decoder,HM,closed,fixed,HM-7.0,defect,minor,,2012-08-20T00:28:23+02:00,11:51:13+02:00,chenm003
HM-8.0,449,APS writing needs cleanup,HM,closed,wontfix,HM-6.0,defect,minor,,2012-08-20T00:39:32+02:00,16:35:00+02:00,ksuehring
HM-8.0,247,APS does not use the header trace file functionality,HM,closed,wontfix,HM-5.0,enhancement,minor,,2012-08-20T00:40:34+02:00,12:47:41+01:00,ksuehring
,562,tc & beta offsets for deblocking,HM,closed,duplicate,HM-7.0,defect,minor,,2012-08-20T00:43:24+02:00,18:08:27+02:00,peisongc
HM-7.2,456,Slice header: SAO and ALF flag positions wrong,HM,closed,fixed,HM-6.0,defect,minor,,2012-08-20T00:50:00+02:00,15:21:19+02:00,ksuehring
HM-6.1,381,xParseSaoUnit() style issues,HM,closed,wontfix,HM-6.0,defect,minor,,2012-08-20T00:51:49+02:00,15:30:14+01:00,ksuehring
HM-8.1,662,Error in getTemporalNestingFlag(),HM,closed,fixed,HM-8.0,defect,minor,,2012-08-20T01:07:07+02:00,00:25:26+02:00,adarsh
HM-6.2,397,enc-dec mismatch occurs when QP_adaptation enabled and LCUSize=32,HM,closed,fixed,HM-6.0,defect,major,,2012-08-20T01:18:10+02:00,10:22:25+01:00,kazushi
HM-8.1,427,uniform_spacing_flag related code needs to be cleaned up,HM,closed,fixed,HM-6.0,defect,minor,,2012-08-20T01:20:55+02:00,12:56:59+01:00,ksuehring
HM-5.1,241,Assertion failure with --FramesToBeEncoded=1 on configurations with a GOP length > 1,HM,closed,fixed,HM-5.0,defect,minor,,2012-08-20T01:24:00+02:00,15:36:37+01:00,davidf
HM-5.0,221,Macro is missing in last position coding,HM,closed,wontfix,HM-4.0,defect,minor,,2012-08-20T01:26:31+02:00,09:24:08+02:00,secret9th
HM-8.1,635,j0033 fix of wpp entrypoint offsets with slices,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-20T14:52:13+02:00,18:30:34+02:00,gordon
,66,Tracing memory allocation,HM,closed,wontfix,,enhancement,minor,,2012-08-20T15:58:38+02:00,20:25:27+02:00,li@…
HM-3.1,109,One potential bug may lead to mismatch,HM,closed,fixed,,defect,minor,,2012-08-20T16:01:11+02:00,12:31:53+01:00,libin
,681,Potential bug in TComPrediction::motionCompensation,HM,closed,fixed,HM-8.0,defect,minor,,2012-08-22T22:34:22+02:00,08:33:57+02:00,libin
,680,HM does not use default scale of 16 for transform_skip TUs when scaling lists are present.,HM,closed,wontfix,HM-8.0,defect,minor,,2012-08-29T18:13:18+02:00,23:14:09+02:00,pieterkapsenberg
D8,704,8.5.2.1.3 combIdx is not initialized,Text,closed,duplicate,D8 (J1003) d7,enhancement,trivial,bbross,2012-08-30T09:22:54+02:00,06:16:31+02:00,conrad.ho
,710,Typo in the section 8.5.2.1.2 Derivation process for spatial merging candidates,Text,closed,invalid,D7 (I1003) d9,defect,minor,bbross,2012-09-04T11:32:34+02:00,13:30:25+02:00,shevach
HM-8.1,715,Removal of two obsolete functions,HM,closed,fixed,HM-8.0,enhancement,minor,,2012-09-04T18:39:18+02:00,17:45:39+02:00,obici
HM-8.1,713,Visual Studio 2005 project setting does not include source/Lib/TLibCommon/NAL.h,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-05T12:39:33+02:00,17:22:11+02:00,obici
HM-8.1,661,HM8.0 software manual typo,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-05T12:42:25+02:00,00:19:01+02:00,junxu
HM-8.1,666,Compiler error in 32-bit build,HM,closed,fixed,HM-7.2,defect,major,davidf,2012-09-05T12:50:43+02:00,06:40:07+02:00,bhaskar
HM-8.1,714,Typo in assert condition,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-05T13:01:07+02:00,17:32:30+02:00,obici
HM-8.1,717,HM-8.0 cannot compile with Visual Studio 2012,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-05T14:20:23+02:00,03:35:26+02:00,libin
D8,724,Loop in RasterScan to TileScan lacks an early exit,Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-09-07T00:16:35+02:00,03:29:13+02:00,pieterkapsenberg
HM-8.1,728,"Decoder stops on assert when EnableTMVPFlag = 1, ColDir = 1 and NumRexIdx(REF_PIC_LIST_0) > 1",HM,closed,fixed,HM-8.0,defect,minor,,2012-09-10T15:24:39+02:00,14:47:01+02:00,deryzhov
