﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
HM-9.2,919,Chroma QP offsets not use in forward quantization,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-18T02:31:03+01:00,02:01:01+01:00,lkerofsky
HM-9.2,901,Don't change Lambda for I slices when HadamardME is disabled,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-12T13:41:31+01:00,14:43:58+01:00,ksuehring
HM-9.2,888,VUI pic_struct_present_flag is used without initialization.,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-05T20:27:17+01:00,01:49:43+01:00,bheng
HM-9.2,845,"[SAO] filterPicture(), entering SAOProcess() condition flaw",HM,closed,fixed,HM-9.0,defect,minor,,2012-12-04T23:57:45+01:00,08:47:07+01:00,conrad.ho
HM-9.2,753,Low Delay flag isn't set for P slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-12-02T23:27:39+01:00,19:38:09+02:00,pieterkapsenberg
HM-9.1,17,MS VS2010 Solution,HM,closed,fixed,HM-9.2,enhancement,minor,ksuehring,2013-01-21T19:54:39+01:00,16:52:25+02:00,tn
HM-9.1,873,ctDepth[ xL ][ yL ] is used in Table 9-38 although not defined as global array,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:12+01:00,16:58:05+01:00,Gerhard
HM-9.1,868,"Incorrect cross reference in Table 9 37 ""Assignment of ctxIdxInc to syntax elements with context coded bins""",Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:15:46+01:00,14:35:41+01:00,Parabola
HM-9.1,700,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,HM,closed,fixed,HM-8.0,defect,minor,,2012-12-03T21:32:36+01:00,02:25:52+02:00,Tanizawa
HM-9.1,571,wrong ME algorithm name given in configuration files,HM,closed,fixed,HM-7.0,defect,minor,,2012-12-02T11:29:17+01:00,20:13:13+02:00,chanduinece
HM-9.1,877,HM-9.1rc1 lowdelay_P cfg incorrect,HM,closed,fixed,HM-9.0,defect,minor,,2012-12-02T06:02:19+01:00,05:30:10+01:00,libin
HM-9.1,229,LFCrossSliceBoundaryFlag mistake between cfg_file and code,HM,closed,fixed,HM-4.1,defect,minor,,2012-11-30T17:31:49+01:00,11:37:29+01:00,chenm003
HM-9.1,852,Typo of slice illustration,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,12:10:11+01:00,xx.cai
HM-9.1,849,Entropy coding typos,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,00:02:54+01:00,laurent.birtz@…
HM-9.1,847,Residual semantic bugs,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,23:24:25+01:00,laurent.birtz@…
HM-9.1,844,Deblocking filter typos,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,01:06:22+01:00,laurent.birtz@…
HM-9.1,830,mismatch between WD and HM for inferring significant_coeff_flag at last position in TU,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,21:57:41+01:00,vsze
HM-9.1,871,Code related to zig-zag and NSQT scans in HM9.0,HM,closed,fixed,HM-9.0,enhancement,minor,,2012-11-30T03:53:16+01:00,03:23:44+01:00,joel
HM-9.1,640,Fix of deltaU calculation when ADAPTIVE_QP_SELECTION is 0,HM,closed,fixed,HM-7.1,defect,minor,,2012-11-30T01:11:25+01:00,18:23:33+02:00,wangj
HM-9.1,485,HM software does not cope with different values of tc / beta across slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-29T22:31:58+01:00,02:22:00+02:00,pieterkapsenberg
HM-9.1,828,collocated_from_l0_flag is not used properly in temporal MV process,HM,closed,invalid,HM-9.0,defect,minor,,2012-11-29T01:22:04+01:00,23:25:20+01:00,pieterkapsenberg
HM-9.1,840,Slices incorrectly encoded when wavefront is enabled,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-28T22:58:05+01:00,23:26:22+01:00,bheng
HM-9.1,785,Error in de-blocking,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-28T15:11:26+01:00,00:09:57+02:00,adarsh
HM-9.1,835,Invalid SPS pointer used during picture output,HM,closed,fixed,HM-9.0,defect,minor,ksuehring,2012-11-22T10:53:20+01:00,21:28:15+01:00,bheng
HM-9.1,818,Multiple SPS with same ID,HM,closed,duplicate,HM-8.1,defect,minor,,2012-11-22T10:53:19+01:00,10:20:23+01:00,fuldseth
HM-9.1,837,MaxNumMergeCand in dependent slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:15:43+01:00,03:14:22+01:00,bheng
HM-9.1,833,Chroma QP offsets cause encoder / decoder mismatch,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:10:48+01:00,01:19:18+01:00,bheng
HM-9.1,832,CRC calculation incorrect for bit depths greater than 8,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:07:11+01:00,20:56:41+01:00,bheng
HM-9.1,790,Leftover disable_deblocking_filter_flag value used during slice header parsing.,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T19:51:53+01:00,19:37:52+02:00,bheng
HM-9.1,829,Handling of unknown SEI payload types,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-08T12:55:48+01:00,01:49:50+01:00,peisongc
HM-9.0,531,TComSampleAdaptiveOffset::m_uiSaoBitIncrease incorectly computed for bitDepth > 8,HM,closed,fixed,HM-6.0,defect,minor,,2012-11-30T05:02:52+01:00,22:24:33+02:00,ksebov
HM-9.0,727,mismatch between the WD text and the HM software on derivation of spatial merging candidates,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-22T12:25:19+01:00,13:31:40+02:00,asimpson
HM-9.0,157,FIXED_ROUNDING_FRAME_MEMORY modifies output picture rather than reference picture,HM,closed,fixed,HM-3.0,defect,minor,davidf,2012-11-05T22:57:41+01:00,18:03:10+02:00,davidf
HM-9.0,314,Code bug in function xFindDistortionFrame(),HM,closed,wontfix,HM-5.1,enhancement,minor,,2012-11-05T20:47:34+01:00,09:44:50+01:00,chenm003
HM-9.0,822,Wavefront crashed when input source only has one LCU column,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T07:52:27+01:00,07:07:54+01:00,xx.cai
HM-9.0,819,Mismatch between encoder and decoder with respect to hrd parameters,HM,closed,fixed,HM-8.1,defect,minor,,2012-11-01T23:28:18+01:00,14:21:54+01:00,Kenneth
HM-8.2,789,Chroma bit depth should be used in filtering process,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T08:26:12+01:00,15:44:38+02:00,bbross
HM-8.2,716,overriding IntraPeriod causes encoder crash when used with encoder_intra_main.cfg,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T07:28:57+01:00,22:43:49+02:00,dthoang
HM-8.2,795,"When FramesTobeEncoded > actual num frames, encoder report is different",HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T07:25:00+01:00,04:10:12+02:00,cohen
HM-8.2,801,class diagram,HM,closed,wontfix,HM-8.1,defect,minor,,2012-10-19T07:43:38+02:00,05:10:40+02:00,shakingWaves
HM-8.2,794,Incorrect Parameter Set Map Sizes,HM,closed,fixed,HM-8.1,defect,minor,,2012-10-18T06:10:17+02:00,00:32:17+02:00,bheng
HM-8.2,800,cleanup; remove unused wpp flush-related tests and functions,HM,closed,fixed,HM-8.1,technical change,minor,,2012-10-18T05:37:04+02:00,10:01:43+02:00,gordon
HM-8.1,709,Coding Mismatch between HM8.0dev and WD on short_term_ref_pic_set_idx,HM,closed,fixed,HM-8.0,defect,minor,bbross,2012-11-30T04:16:00+01:00,18:11:35+02:00,exf001
HM-8.1,455,SPS: VUI not implemented,HM,closed,fixed,HM-6.0,defect,minor,,2012-09-28T21:29:35+02:00,14:23:14+02:00,ksuehring
HM-8.1,760,Incorrect return type of getColRefIdx(),HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T21:09:43+02:00,14:15:03+02:00,deryzhov
HM-8.1,776,collocated_ref_idx parsing at decoder,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T21:01:12+02:00,00:41:58+02:00,adarsh
HM-8.1,737,decoder crashes when active pps id is not equal to zero,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T20:41:25+02:00,02:29:13+02:00,zhyang123
HM-8.1,739,decoder failed when there are different PPSs using same id,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T20:01:37+02:00,03:40:26+02:00,zhyang123
HM-8.1,696,nal_unit_type mismatch between HM-8.0 and D8 (J1003) d7,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T19:49:56+02:00,00:39:58+02:00,yamakage
HM-8.1,703,five_minus_max_num_merge_cand configurability,HM,closed,fixed,HM-8.0,enhancement,minor,,2012-09-28T19:24:56+02:00,02:04:53+02:00,bheng
HM-8.1,646,Incorrect interpretation of collocated_from_l0_flag.,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T18:25:38+02:00,21:25:02+02:00,bheng
HM-8.1,734,HM8.0 bug in SAO + PCM + lossless,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-27T22:58:49+02:00,19:01:12+02:00,madhukar
HM-8.1,735,HM8.0 bug in DBLK + lossless,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-27T22:51:35+02:00,19:04:07+02:00,madhukar
HM-8.1,750,Temporal_id is incorrect when TARGET_DECLAYERID_SET is 1,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-27T22:37:14+02:00,15:37:25+02:00,jonatan
HM-8.1,755,"Potential Bug in ""TEncSearch,cpp""",HM,closed,fixed,HM-8.0,defect,minor,,2012-09-27T21:51:50+02:00,10:39:35+02:00,kazushi
HM-8.1,756,Some checks of TemporalId are missing in the decoder,HM,closed,fixed,HM-8.0,enhancement,minor,,2012-09-19T14:40:22+02:00,14:11:19+02:00,rickard
HM-8.1,749,VPS encoder/decoder mismatch,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-18T11:36:33+02:00,12:45:50+02:00,ksuehring
HM-8.1,747,Slice deblocking_filter_override_flag is not handled correctly,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-15T12:14:10+02:00,03:12:14+02:00,bheng
HM-8.1,728,"Decoder stops on assert when EnableTMVPFlag = 1, ColDir = 1 and NumRexIdx(REF_PIC_LIST_0) > 1",HM,closed,fixed,HM-8.0,defect,minor,,2012-09-10T15:24:39+02:00,14:47:01+02:00,deryzhov
HM-8.1,717,HM-8.0 cannot compile with Visual Studio 2012,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-05T14:20:23+02:00,03:35:26+02:00,libin
HM-8.1,714,Typo in assert condition,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-05T13:01:07+02:00,17:32:30+02:00,obici
HM-8.1,661,HM8.0 software manual typo,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-05T12:42:25+02:00,00:19:01+02:00,junxu
HM-8.1,713,Visual Studio 2005 project setting does not include source/Lib/TLibCommon/NAL.h,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-05T12:39:33+02:00,17:22:11+02:00,obici
HM-8.1,715,Removal of two obsolete functions,HM,closed,fixed,HM-8.0,enhancement,minor,,2012-09-04T18:39:18+02:00,17:45:39+02:00,obici
HM-8.1,635,j0033 fix of wpp entrypoint offsets with slices,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-20T14:52:13+02:00,18:30:34+02:00,gordon
HM-8.1,427,uniform_spacing_flag related code needs to be cleaned up,HM,closed,fixed,HM-6.0,defect,minor,,2012-08-20T01:20:55+02:00,12:56:59+01:00,ksuehring
HM-8.1,662,Error in getTemporalNestingFlag(),HM,closed,fixed,HM-8.0,defect,minor,,2012-08-20T01:07:07+02:00,00:25:26+02:00,adarsh
HM-8.1,593,type mistake in decoder,HM,closed,fixed,HM-7.0,defect,minor,,2012-08-20T00:28:23+02:00,11:51:13+02:00,chenm003
HM-8.1,644,Intialization of variables in TComPicSym,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-19T15:22:57+02:00,22:07:18+02:00,adarsh
HM-8.1,511,"mismatch between the WD text and the HM software in slice header on entropy_slice_flag, ref_pic_list_combiation() and mvd_l1_zero_flag",HM,closed,fixed,HM-6.1,defect,minor,,2012-08-17T22:42:45+02:00,10:20:25+02:00,suzukiyos
HM-8.1,670,HM-8.0 reads beyond end of arrays with transform skip on,HM,closed,fixed,HM-8.0,defect,minor,,2012-08-16T11:56:13+02:00,10:09:22+02:00,stworrall
HM-8.1,675,HM can crash in windows when disabling SAO.,HM,closed,fixed,HM-8.0,defect,minor,,2012-08-16T11:41:49+02:00,19:17:32+02:00,pieterkapsenberg
HM-8.1,673,cabac_init_flag determination broken for entropy slices,HM,closed,fixed,HM-8.0,defect,minor,,2012-08-15T14:48:15+02:00,01:05:58+02:00,pieterkapsenberg
HM-8.1,669,HM-8.0: Enabling dependent slices causes encoder/decoder mismatch.,HM,closed,duplicate,HM-8.0,defect,minor,,2012-08-13T15:42:22+02:00,20:54:40+02:00,pieterkapsenberg
HM-8.0,268,some memory handling issues,HM,closed,fixed,HM-5.0,defect,minor,davidf,2012-12-02T11:54:42+01:00,11:13:52+01:00,kolya
HM-8.0,554,Encoding/Decoding of tile_idx_minus_1,HM,closed,wontfix,HM-7.0,defect,minor,,2012-11-06T16:26:24+01:00,16:39:54+02:00,ChristianFeldmann
HM-8.0,247,APS does not use the header trace file functionality,HM,closed,wontfix,HM-5.0,enhancement,minor,,2012-08-20T00:40:34+02:00,12:47:41+01:00,ksuehring
HM-8.0,449,APS writing needs cleanup,HM,closed,wontfix,HM-6.0,defect,minor,,2012-08-20T00:39:32+02:00,16:35:00+02:00,ksuehring
HM-8.0,626,Text/HM mismatch of aps_id in slice header,HM,closed,wontfix,HM-7.1,defect,minor,,2012-08-19T15:20:21+02:00,03:08:04+02:00,C.Lai
HM-8.0,623,LCU based SAO parameters still stored in APS structure,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-09T14:37:29+02:00,18:35:18+02:00,ksuehring
HM-8.0,651,Mismatch with text: cu_transquant_bypass_flag is decoded for PCM blocks,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-06T19:57:26+02:00,18:16:59+02:00,pieterkapsenberg
HM-7.2,551,False calculation of bits needed for tile_idx_minus_1,HM,closed,wontfix,HM-7.0,defect,minor,,2012-11-05T23:03:34+01:00,18:40:58+02:00,ChristianFeldmann
HM-7.2,456,Slice header: SAO and ALF flag positions wrong,HM,closed,fixed,HM-6.0,defect,minor,,2012-08-20T00:50:00+02:00,15:21:19+02:00,ksuehring
HM-7.2,602,Division by small number leads to WP overflow,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-22T10:40:04+02:00,08:05:56+02:00,fbossen
HM-7.2,610,log2_parallel_merge_level_minus2 configurability,HM,closed,fixed,HM-7.1,enhancement,minor,,2012-07-22T10:36:02+02:00,08:51:01+02:00,huiyong
HM-7.2,633,HM/WD mismatch. PPS num_ref_idx_l0_default_active_minus1 coding,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-20T09:40:47+02:00,08:41:02+02:00,pieterkapsenberg
HM-7.2,608,compilation fails using g++-4.7.1: strict-aliasing warning,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-05T23:43:48+02:00,17:05:32+02:00,jhanca
HM-7.2,603,Incorrect chroma offset in WP,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-03T01:16:53+02:00,08:17:30+02:00,fbossen
HM-7.2,605,Invalid Video Parameter Set ID,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-03T01:09:36+02:00,00:33:56+02:00,bheng
HM-7.1,553,Transform Subdiv flag uses CNU context when LCU size < 64x64,HM,closed,fixed,HM-7.0,defect,minor,,2014-01-12T02:23:00+01:00,20:14:39+02:00,pieterkapsenberg
HM-7.1,501,Decoding part_mode with inter_4x4 can use CNU context,HM,closed,fixed,HM-7.0,enhancement,minor,,2014-01-11T21:38:13+01:00,03:18:57+02:00,pieterkapsenberg
HM-7.1,636,cRiceParam mismatch between HM7.1 and Draft I1003-d9,Text,closed,fixed,D7 (I1003) d9,defect,minor,bbross,2012-11-30T16:00:20+01:00,08:25:33+02:00,hreddy
HM-7.1,444,Lambda modifier is only initialised for layer 0 to 3,HM,closed,fixed,HM-6.0,defect,minor,,2012-11-30T04:53:02+01:00,12:26:01+02:00,mindthegab
HM-7.1,565,Divide by zero error on streams 3 or less LCUs in height or width when ALF is enabled,HM,closed,fixed,HM-7.0,defect,minor,,2012-07-01T07:49:23+02:00,02:13:17+02:00,pieterkapsenberg
HM-7.1,574,ALF: addition and subtraction swapped for coef[2] and coef[4],HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:27:32+02:00,11:52:22+02:00,chihming.fu
HM-7.1,539,Deblocking Filter Incorrect when Minimum Transform Size is not 4x4.,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:10:24+02:00,00:40:58+02:00,bheng
HM-7.1,577,deblocker high-level syntax bug in HM-7.0-dev,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-21T02:26:46+02:00,20:49:57+02:00,peisongc
HM-7.1,564,ALF slice filter flag does not look at APS flag,HM,closed,invalid,HM-7.0,defect,minor,,2012-06-13T12:36:08+02:00,21:12:47+02:00,pieterkapsenberg
HM-7.1,541,Tiles coding broken after slice_type value change,HM,closed,fixed,HM-7.0,defect,minor,,2012-05-30T18:18:31+02:00,11:47:17+02:00,ksuehring
HM-7.1,552,HM 7.0 crashes with tiles enabled,HM,closed,duplicate,HM-7.0,defect,minor,,2012-05-30T18:18:31+02:00,22:39:27+02:00,pieterkapsenberg
HM-7.1,550,Context init table for merge_flag is incorrect,HM,closed,fixed,HM-7.0,defect,minor,,2012-05-29T12:41:40+02:00,07:00:47+02:00,pieterkapsenberg
HM-7.1,546,TComPic::m_SEIs should be initialized to NULL in constructor,HM,closed,fixed,HM-7.0,defect,minor,,2012-05-25T14:47:13+02:00,02:31:29+02:00,adarsh
HM-7.1,545,Typo in picture padding/cropping.,HM,closed,fixed,HM-7.0,defect,minor,,2012-05-25T14:43:37+02:00,22:43:07+02:00,bheng
HM-7.0,402,Fix the clipping range in rdoSaoUnit,HM,closed,fixed,HM-6.0,defect,minor,,2012-11-30T05:10:39+01:00,08:31:11+01:00,chihming.fu
HM-7.0,573,skip_flag context derivation issue,HM,closed,invalid,HM-7.0,defect,minor,,2012-07-01T07:54:17+02:00,03:11:35+02:00,zhyang123
HM-7.0,534,variable initialization,HM,closed,fixed,HM-6.2,defect,minor,,2012-05-21T13:54:36+02:00,01:34:20+02:00,chihming.fu
HM-7.0,389,Text / HM mismatch for slice_type,HM,closed,fixed,HM-6.0,defect,minor,,2012-05-13T19:50:10+02:00,02:18:40+01:00,fbossen
HM-6.3,520,Derivation of iNumRowTilesMinus1 appears to be wrong (TDecCAVLC.cpp),HM,closed,fixed,HM-6.1,defect,minor,ksuehring,2012-05-06T20:09:09+02:00,14:02:22+02:00,sandeepkanumuri
HM-6.3,453,PPS: entropy_coding_mode_flag draft/software mismatch,HM,closed,fixed,HM-6.0,defect,minor,,2012-05-06T19:59:04+02:00,13:06:33+02:00,ksuehring
HM-6.3,514,CropUnitX and CropUnitY factors are missing from picture cropping.,HM,closed,fixed,HM-6.2,defect,minor,ksuehring,2012-05-06T16:59:50+02:00,23:44:41+02:00,bheng
HM-6.2,503,encoder crash when ASR is enabled,HM,closed,fixed,HM-6.1,defect,minor,,2012-05-05T17:16:04+02:00,16:32:22+02:00,ksuehring
HM-6.2,498,Encoder can create invalid bitstream if Frame0 has non-zero temporal_id,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-28T20:28:04+02:00,22:43:30+02:00,ksuehring
HM-6.2,507,POC cycle not taken into account for long-term reference pictures,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-28T18:20:38+02:00,18:17:59+02:00,ksuehring
HM-6.2,474,Missing initialization of I_PCM transform index,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-28T15:43:27+02:00,06:43:43+02:00,kchono
HM-6.2,411,Code cleanup : remove unnecessary prediction mode MODE_SKIP,HM,closed,fixed,HM-6.0,enhancement,minor,SimonO,2012-04-23T16:29:59+02:00,14:54:16+01:00,SimonO
HM-6.2,454,PPS: num_ref_idx_lX_default_active_minus1 draft/software mismatch,HM,closed,fixed,HM-6.0,defect,minor,,2012-04-21T20:50:17+02:00,13:08:28+02:00,ksuehring
HM-6.2,468,Memory leak in HM6.1 decoder,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-20T19:34:13+02:00,11:01:17+02:00,gordon
HM-6.1,381,xParseSaoUnit() style issues,HM,closed,wontfix,HM-6.0,defect,minor,,2012-08-20T00:51:49+02:00,15:30:14+01:00,ksuehring
HM-6.1,335,A bug in HM5.2 when using --PAD and FrameSkip together,HM,closed,fixed,HM-5.2,defect,minor,ksuehring,2012-03-29T16:47:04+02:00,21:33:18+01:00,taoranlu
HM-6.1,243,Random Access Decoding using -s parameter in the decoder is broken,HM,closed,fixed,HM-5.0,defect,minor,,2012-03-29T16:44:22+02:00,05:22:29+01:00,tktan
HM-6.1,447,parameter set extension flags missing,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-29T16:28:51+02:00,16:27:36+02:00,ksuehring
HM-6.1,439,Initialization of m_bLMvdL1Zero,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-28T16:08:20+02:00,09:11:59+02:00,rickard
HM-6.1,438,Text / HM mismatch for NAL unit header syntax,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-28T14:17:59+02:00,16:53:22+02:00,Smarter
HM-6.1,440,Text / HM mismatch: NAL_UNIT_APS has incorrect value,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-27T15:36:31+02:00,14:05:37+02:00,Smarter
HM-6.1,430,SliceMode = 2 bug,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-27T14:19:20+02:00,22:24:53+01:00,shilin.xu
HM-6.1,429,Encoder creates a different bitstream each time when using wavefront option with 2 substreams,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-23T12:06:05+01:00,19:26:38+01:00,sandeepkanumuri
HM-6.1,394,New slice mode added on the top of HM-6.0rc1,HM,closed,fixed,HM-6.0,enhancement,minor,,2012-03-22T15:25:34+01:00,01:08:41+01:00,shilin.xu
HM-6.1,426,order of tile related SPS syntax elements,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-22T12:58:12+01:00,12:40:37+01:00,ksuehring
HM-6.1,421,Not possible to encode sequences shorter than 2 x GOPSize,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-21T16:48:03+01:00,15:50:24+01:00,jonatan
HM-6.1,420,NAL losses causes the decoder to crash,HM,closed,fixed,HM-6.0rc1,enhancement,minor,,2012-03-21T16:47:31+01:00,15:38:55+01:00,rickard
HM-6.1,299,Deblocking filter has been always disabled on independent tile boundary,HM,closed,fixed,HM-5.1,defect,minor,,2012-03-21T16:23:59+01:00,19:53:32+01:00,shilin.xu
HM-6.1,387,Decoder crash when entropy slices and SAO are enabled,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-09T10:23:27+01:00,20:05:47+01:00,shilin.xu
HM-6.1,334,--MRG=0 breaks in HE configs,HM,closed,fixed,HM-5.2,defect,minor,ksuehring,2012-03-06T16:53:30+01:00,14:24:16+01:00,thomasd
HM-6.0,379,Config files for new class E sequences not provided,HM,closed,fixed,HM-6.0rc1,defect,minor,,2012-03-05T15:29:02+01:00,10:56:49+01:00,thomasd
HM-6.0,380,single frame sequence decoding fails to write YUV file,HM,closed,fixed,HM-5.2,defect,minor,,2012-03-05T15:15:01+01:00,15:14:21+01:00,ksuehring
HM-6.0,338,Uninitial m_uiMaxLatencyIncrease,HM,closed,fixed,,defect,minor,,2012-02-29T17:28:59+01:00,07:34:24+01:00,chenm003
HM-6.0,292,Chroma scan type in NxN intra prediction units,HM,closed,fixed,HM-5.1,defect,minor,,2012-02-29T07:20:30+01:00,02:58:01+01:00,bheng
HM-6.0,315,Alignment of WD description and software about QP wrapping,HM,closed,fixed,HM-5.1,defect,minor,,2012-02-24T17:57:04+01:00,11:05:57+01:00,kchono
HM-5.2,288,Encoding crash when EntropySliceMode is set to 1 or 2,HM,closed,fixed,HM-5.0,defect,minor,,2013-01-27T18:55:18+01:00,14:44:31+01:00,Tammy
HM-5.2,224,Bug regarding the tiles parameter coding in PPS & SPS,HM,closed,wontfix,HM-4.0,defect,minor,ksuehring,2012-05-05T17:14:26+02:00,01:38:53+01:00,shilin.xu
HM-5.2,290,configuration file option for G382 needed,HM,closed,fixed,HM-5.1rc1,defect,minor,,2012-02-29T07:14:44+01:00,11:31:48+01:00,ksuehring
HM-5.1,241,Assertion failure with --FramesToBeEncoded=1 on configurations with a GOP length > 1,HM,closed,fixed,HM-5.0,defect,minor,,2012-08-20T01:24:00+02:00,15:36:37+01:00,davidf
HM-5.1,257,Null Pointer check missing,HM,closed,fixed,HM-5.0,defect,minor,,2012-03-21T16:26:25+01:00,11:06:40+01:00,csghone
HM-5.1,294,wrong chroma qp offset in intra loco configuration,HM,closed,fixed,HM-5.1rc2,defect,minor,,2012-01-20T15:32:34+01:00,15:11:36+01:00,ksuehring
HM-5.1,285,1-pass ALF encoder issue due to correlation calculations,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-17T17:48:38+01:00,13:49:54+01:00,chiayang_tsai
HM-5.1,287,num_reorder_frames is coded twice,HM,closed,fixed,HM-5.0,defect,minor,ksuehring,2012-01-17T14:37:36+01:00,10:37:54+01:00,jonatan
HM-5.1,232,HM-4.1-dev-entropy (r1596) decoder crash,HM,closed,fixed,HM-4.1,defect,minor,,2012-01-16T19:31:43+01:00,22:29:26+01:00,peisongc
HM-5.1,260,two corner case issues with r1686,HM,closed,fixed,HM-5.0,defect,minor,SimonO,2012-01-16T18:18:07+01:00,20:25:33+01:00,peisongc
HM-5.1,213,Encoder problem when PCM and sub-CU dQP are used,HM,closed,fixed,HM-4.0,defect,minor,,2012-01-15T23:04:06+01:00,11:21:36+02:00,hao
HM-5.1,284,Unused context  for cu_qp_delta syntax,HM,closed,fixed,HM-5.0,defect,minor,davidf,2012-01-15T22:56:58+01:00,12:55:41+01:00,kchono
HM-5.1,283,Weighted prediction table is written/read for entropy slices,HM,closed,fixed,HM-5.0,defect,minor,ksuehring,2012-01-13T01:09:45+01:00,01:04:10+01:00,ksuehring
HM-5.1,265,DisableInter4x4=0 induces Hm5.0 decoder crash,HM,closed,fixed,HM-5.0,defect,minor,SimonO,2012-01-12T19:16:56+01:00,15:43:21+01:00,mwi
HM-5.1,271,DecodingRefreshType=2 does not work correctly,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:41:28+01:00,15:11:53+01:00,rickard
HM-5.1,272,Decoder crashes in deblocking when pictures are lost,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:17:35+01:00,15:46:12+01:00,rickard
HM-5.1,273,Long-term picture decoder issue,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:17:03+01:00,15:47:44+01:00,rickard
HM-5.1,274,"Decoder temporal scaling flag ""-t"" does not work",HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:16:29+01:00,11:51:00+01:00,rickard
HM-5.1,250,decoder crashes again for low QP,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-04T21:16:20+01:00,16:10:53+01:00,libin
HM-5.1,258,Uninitialized variables in TComSlice,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-04T16:23:29+01:00,11:12:23+01:00,csghone
