﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
HM-5.1,260,two corner case issues with r1686,HM,closed,fixed,HM-5.0,defect,minor,SimonO,2012-01-16T18:18:07+01:00,20:25:33+01:00,peisongc
HM-5.1,213,Encoder problem when PCM and sub-CU dQP are used,HM,closed,fixed,HM-4.0,defect,minor,,2012-01-15T23:04:06+01:00,11:21:36+02:00,hao
HM-5.1,284,Unused context  for cu_qp_delta syntax,HM,closed,fixed,HM-5.0,defect,minor,davidf,2012-01-15T22:56:58+01:00,12:55:41+01:00,kchono
HM-5.1,283,Weighted prediction table is written/read for entropy slices,HM,closed,fixed,HM-5.0,defect,minor,ksuehring,2012-01-13T01:09:45+01:00,01:04:10+01:00,ksuehring
HM-5.1,265,DisableInter4x4=0 induces Hm5.0 decoder crash,HM,closed,fixed,HM-5.0,defect,minor,SimonO,2012-01-12T19:16:56+01:00,15:43:21+01:00,mwi
HM-5.1,271,DecodingRefreshType=2 does not work correctly,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:41:28+01:00,15:11:53+01:00,rickard
HM-5.1,272,Decoder crashes in deblocking when pictures are lost,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:17:35+01:00,15:46:12+01:00,rickard
HM-5.1,273,Long-term picture decoder issue,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:17:03+01:00,15:47:44+01:00,rickard
HM-5.1,274,"Decoder temporal scaling flag ""-t"" does not work",HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:16:29+01:00,11:51:00+01:00,rickard
HM-5.1,250,decoder crashes again for low QP,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-04T21:16:20+01:00,16:10:53+01:00,libin
HM-5.1,258,Uninitialized variables in TComSlice,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-04T16:23:29+01:00,11:12:23+01:00,csghone
HM-5.1,261,wavefrontsynchro=1  causes decoder crashes,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-03T11:48:52+01:00,09:35:46+01:00,gordon
HM-5.1,242,ListCombination config parameter verification was disabled when the LowDelayCoding parameter was removed.,HM,closed,fixed,HM-5.0rc1,defect,minor,,2011-12-24T07:46:15+01:00,05:15:54+01:00,tktan
HM-5.1,252,code that does nothing,HM,closed,fixed,HM-5.0rc1,defect,trivial,,2011-12-24T07:37:14+01:00,08:14:51+01:00,kolya
HM-5.0,244,decoder crash for low QP,HM,closed,fixed,HM-5.0rc1,defect,minor,,2011-12-21T14:33:59+01:00,17:03:33+01:00,libin
HM-5.0,246,Chroma ALF bug caused by ALF_DC_OFFSET_REMOVAL in HM-5.0rc1,HM,closed,fixed,HM-5.0rc1,defect,major,ksuehring,2011-12-21T14:32:31+01:00,06:28:39+01:00,chiayang_tsai
HM-5.0,245,Encoder results are compiler dependent,HM,closed,fixed,HM-5.0rc1,defect,major,,2011-12-20T19:51:15+01:00,18:42:17+01:00,davidf
HM-5.0,240,Uninitialized GOPEntry at startup,HM,closed,fixed,HM-5.0rc1,defect,minor,,2011-12-20T12:24:45+01:00,15:03:28+01:00,davidf
HM-5.0,223,Wrong derivation of deblocking filter boundary for non-square transform unit,HM,closed,fixed,HM-4.0,defect,minor,,2011-12-19T21:27:06+01:00,11:11:46+01:00,xzheng
HM-5.0,239,Bug in derivation of valMps in ContextModel::init(...),HM,closed,fixed,HM-4.1,defect,minor,,2011-12-19T17:05:03+01:00,10:59:57+01:00,Heiner Kirchhoffer
HM-4.1,208,Wrong number of contexts defined for inter prediction direction,HM,closed,fixed,HM-4.0,defect,major,,2014-01-11T20:37:15+01:00,08:10:30+02:00,fbossen
HM-4.1,218,Memory allocation in TComAdaptiveLoopFilter::create,HM,closed,fixed,HM-4.0,defect,minor,,2011-10-18T19:57:42+02:00,19:04:09+02:00,ksuehring
HM-4.1,205,HM-4.0 ENC_DEC_TRACE flag,HM,closed,fixed,HM-4.0,defect,minor,,2011-08-26T11:34:42+02:00,22:12:41+02:00,jaekim
HM-4.0,199,[HM-3.4-dev-loop-filters] Mismatch happens when ALF = 1 and SliceMode !=0,HM,closed,fixed,HM-3.4,defect,major,,2011-08-18T09:59:30+02:00,03:51:35+02:00,chiayang_tsai
HM-4.0,200,Compile time error observed when CAVC_RDOQ_MOD was disabled with r1246.,HM,closed,fixed,HM-3.4,defect,major,,2011-08-17T21:48:25+02:00,02:18:34+02:00,auyeung
HM-4.0,198,HM-3.4 dev RA decoding crashed,HM,closed,fixed,HM-3.4,defect,minor,,2011-08-17T08:37:13+02:00,10:01:08+02:00,libin
HM-4.0,196,Assertion failure in TEncAdaptiveLoopFilter::gnsSolveByChol(),HM,closed,fixed,HM-3.3,defect,blocker,,2011-08-17T08:33:08+02:00,04:38:54+02:00,hao
HM-4.0,195,Uninitialized context model used in xQuadTreeDecisionFunc (SAO),HM,closed,fixed,,defect,major,,2011-08-12T18:54:37+02:00,19:16:31+02:00,Heiner Kirchhoffer
HM-3.4,189,HM-3.2 encoder crash (please see attached cfg),HM,closed,fixed,HM-3.2,defect,major,,2011-08-17T09:35:48+02:00,19:15:42+02:00,madhukar
HM-3.4,187,HM-3.2 crash (please see attached cfg),HM,closed,fixed,HM-3.2,defect,major,,2011-08-17T09:34:51+02:00,19:12:56+02:00,madhukar
HM-3.3,193,Add SAO encoder parameters into HM config file,HM,closed,fixed,HM-3.3,task,minor,,2011-08-18T10:23:32+02:00,16:32:03+02:00,chihming.fu
HM-3.2,177,Use of div and modulo operations slows down address computation,HM,closed,fixed,,enhancement,minor,,2011-08-17T08:54:03+02:00,07:25:39+02:00,fbossen
HM-3.2,176,Code duplication in TEncSbac::codeCoeffNxN,HM,closed,fixed,HM-3.0,enhancement,minor,,2011-08-17T08:53:17+02:00,02:15:01+02:00,fbossen
HM-3.2,183,Incorrect encoder slice size decisions when EntropySliceMode=2,HM,closed,fixed,,defect,minor,,2011-06-22T14:14:52+02:00,18:19:37+02:00,rickard
HM-3.1,109,One potential bug may lead to mismatch,HM,closed,fixed,,defect,minor,,2012-08-20T16:01:11+02:00,12:31:53+01:00,libin
HM-3.1,168,JCTVC-E049 bug about the CABAC memory allocation for SAO,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T09:27:38+02:00,09:19:21+02:00,chihming.fu
HM-3.1,167,JCTVC-E049 bugs about pixel maximum value of SAO output and the memory allocation of CABAC encoder,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T09:01:22+02:00,08:22:12+02:00,chihming.fu
HM-3.1,164,Violations of style guide section 3.2.2 (opening brace),HM,closed,fixed,HM-3.0,defect,trivial,,2011-05-22T01:05:54+02:00,17:15:04+02:00,ksuehring
HM-3.1,159,Bitrate calculation: Byte count mismatch,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-21T23:21:30+02:00,17:22:47+02:00,mwi
HM-3.1,153,Strange code in TDecTop::executeDeblockAndAlf(),HM,closed,fixed,HM-3.0,defect,trivial,davidf,2011-05-21T23:21:22+02:00,07:41:58+02:00,hao
HM-3.1,166,Encoder/Decoder Crash,HM,closed,fixed,HM-3.0,defect,critical,,2011-05-20T00:23:32+02:00,02:19:28+02:00,minoo
HM-3.1,165,Bug in update of Golomb-Rice parameter in TComTrQuant::xRateDistOptQuant function,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-20T00:11:08+02:00,00:23:45+02:00,sandeepkanumuri
HM-3.1,152,"When the macro MTK_TMVP_H_MRG is disabled, “iRefIdx = iRefIdxSkip[1];” is not set before calling xGetCenterCol() process.",HM,closed,fixed,HM-3.0rc2,defect,minor,,2011-05-17T20:23:13+02:00,04:53:13+02:00,JianLiangLin
HM-3.1,156,"luma-based chroma intra prediction with CIP, reference_pixel_padding consideration",HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:19:38+02:00,08:15:04+02:00,jlchen
HM-3.1,160,(E049) SAO bug in SAO_EO_2 boundary,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:18:24+02:00,08:42:41+02:00,chihming.fu
HM-3.1,158,build failure with -DDCM_SKIP_DECODING_FRAMES=0,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:16:55+02:00,18:11:06+02:00,davidf
HM-3.1,143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",HM,closed,fixed,HM-3.0,defect,major,,2011-05-17T20:14:15+02:00,20:25:50+02:00,davidf
HM-3.1,161,"source/Lib/TLibCommon/TComBitStream.cpp:203: Void TComInputBitstream::read(UInt, UInt&): Assertion `m_fifo_idx + num_bytes_to_load < m_fifo->size()' failed",HM,closed,fixed,HM-3.0,defect,critical,,2011-05-16T19:48:04+02:00,17:15:23+02:00,davidf
HM-3.1,148,Fix RBSP emulation,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-16T19:43:21+02:00,21:43:47+02:00,davidf
HM-3.1,144,decoder crashes on empty input file,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-12T17:45:54+02:00,22:03:43+02:00,davidf
HM-3.1,154,CHANGE_GET_MERGE_CANDIDATE macro used inconsistently,HM,closed,fixed,HM-3.0,defect,minor,,2011-04-28T17:21:23+02:00,17:19:16+02:00,fbossen
HM-3.1,147,bug related to UNIFY_INTER_TABLE,HM,closed,fixed,HM-3.0,defect,minor,,2011-04-22T16:11:58+02:00,04:27:17+02:00,libin
HM-3.1,146,Bug in HM3.0 in the implementation of spatial mvp scaling.,HM,closed,fixed,HM-3.0,defect,minor,,2011-04-22T16:10:42+02:00,20:10:29+02:00,madhukar
HM-3.1,149,Warning in E-243 Matrix Multiplication,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-04-22T16:07:28+02:00,01:29:11+02:00,asaxena
HM-3.0,145,"HM-3.0rc1, Assertion failure when decoding SEI message for some sequences",HM,closed,fixed,HM-3.0rc1,defect,blocker,davidf,2011-04-17T07:17:21+02:00,02:41:48+02:00,davidf
HM-3.0,103,-fs (--FrameSkip) command-line option does not work for TAppEncoderStatic,HM,closed,fixed,,defect,minor,davidf,2011-04-15T22:18:07+02:00,22:24:42+02:00,pimthurn
HM-16.9,1407,HM cannot compile with VS 2015,HM,closed,fixed,HM-16.5,defect,minor,,2016-04-12T16:16:38+02:00,10:46:59+02:00,libin
HM-16.8,1429,cfg_DisplayPrimariesCode fix,HM,closed,fixed,HM-16.5,defect,minor,,2016-02-20T03:50:25+01:00,13:03:57+02:00,lenchik
HM-16.8,1430,TComPicYuv.cpp possible memory leak,HM,closed,fixed,HM-16.7,enhancement,minor,,2016-02-20T03:49:48+01:00,17:38:02+02:00,kolya
HM-16.7,1408,tautology,HM,closed,fixed,HM-16.5,enhancement,trivial,,2016-04-12T16:18:57+02:00,16:27:54+02:00,kolya
HM-16.7,1406,duplicate lines,HM,closed,fixed,HM-16.5,enhancement,trivial,,2016-04-12T16:18:43+02:00,21:16:41+02:00,kolya
HM-16.7,1410,Memory leak in TEncGOP::xCreatePictureTimingSEI,HM,closed,fixed,HM-16.5,defect,minor,,2016-04-12T16:18:00+02:00,19:19:43+02:00,Vadim
HM-16.7,1417,boundary filtering condition for Intra DC mode,HM SCC,closed,fixed,,defect,minor,,2015-09-26T02:41:12+02:00,18:02:03+02:00,pevsikov
HM-16.7,1414,orphaned variables,HM,closed,fixed,HM-16.5,enhancement,minor,,2015-09-14T10:50:13+02:00,10:32:48+02:00,kolya
HM-16.7,1392,ARM cross-compilation issues with g++/Linux,HM,closed,fixed,HM-16.4,defect,minor,,2015-08-12T16:50:44+02:00,14:51:28+02:00,ksuehring
HM-16.7,1405,HEVC BluRay Compliant,HM,closed,fixed,HM-16.2,enhancement,minor,,2015-07-29T16:38:49+02:00,16:10:47+02:00,brondijk
HM-16.6,1397,extra variable,HM,closed,fixed,HM-16.5,enhancement,minor,,2015-06-12T19:21:10+02:00,15:47:35+02:00,kolya
HM-16.6,1399,line to remove,HM,closed,fixed,HM-16.5,enhancement,trivial,,2015-06-12T19:21:10+02:00,21:01:41+02:00,kolya
HM-16.6,1400,bad destructor,HM,closed,fixed,HM-16.5,enhancement,trivial,,2015-06-12T19:20:05+02:00,16:24:47+02:00,kolya
HM-16.6,1394,"m_LocalRPS is not reset between CVSs, resulting in incorrect long term reference picture count",HM,closed,fixed,HM-16.4,defect,minor,,2015-05-08T15:15:19+02:00,14:45:10+02:00,jackh
HM-16.5,1387,documentation of bWriteMode parameter to TVideoIOYuv::open() is incorrect,HM,closed,fixed,HM-16.3,defect,trivial,,2015-04-13T12:22:37+02:00,03:08:58+02:00,dthoang
HM-16.5,1265,Access Unit delimiter and filler data should be parsed,HM,closed,fixed,HM-13.0,defect,minor,,2015-04-02T16:40:47+02:00,13:05:02+01:00,ksuehring
HM-16.5,1289,cbr_flag set by encoder,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2015-04-02T13:32:54+02:00,17:46:30+02:00,ksuehring
HM-16.5,401,DeblockingFilterControlPresent parameter misleading,HM,closed,fixed,HM-6.0,enhancement,minor,karlsharman,2015-03-25T20:55:00+01:00,11:18:18+01:00,ksuehring
HM-16.5,1349,HM cannot decode the 1st buffering period SEI message.,HM,closed,fixed,HM-16.2,defect,major,karlsharman,2015-03-25T17:23:36+01:00,20:22:40+01:00,gaow02
HM-16.5,671,DeltaQpRD mismatch when multiple slices are used,HM,closed,fixed,HM-8.0,defect,minor,karlsharman,2015-03-25T16:39:13+01:00,15:39:56+02:00,ksuehring
HM-16.5,1379,Inferred TU splitting flag in RDO.,HM,closed,fixed,HM-16.3,defect,minor,karlsharman,2015-03-25T13:08:14+01:00,07:14:01+01:00,libin
HM-16.5,1357,no-call functions,HM,closed,fixed,HM-16.2,enhancement,minor,karlsharman,2015-03-23T21:17:04+01:00,19:18:30+01:00,kolya
HM-16.5,1276,CABAC status is not set correct,HM,closed,fixed,HM-13.0,defect,minor,karlsharman,2015-03-23T20:47:45+01:00,03:32:57+02:00,libin
HM-16.5,1381,Useless Assert in TComRdCost,HM,closed,fixed,HM-16.3,enhancement,trivial,karlsharman,2015-03-23T20:31:39+01:00,15:09:48+01:00,LucTrudeau
HM-16.5,1111,New encoder parameter: Disable Intra in Inter,HM,closed,fixed,HM-11.0,enhancement,minor,karlsharman,2015-03-23T20:08:46+01:00,12:42:59+02:00,engelhardt
HM-16.5,1382,HM16.4: calls to printSummary are missing a parameter,HM,closed,fixed,HM-16.4,defect,minor,,2015-03-10T17:37:27+01:00,14:45:55+01:00,jani.lainema
HM-16.4,1198,HM Decoder does not handle decoding of a SAFF stream,HM,closed,fixed,HM-12.0,defect,major,,2015-03-26T15:59:08+01:00,22:20:45+01:00,YSyed
HM-16.4,1380,m_callerOwnsSEIs is not initialized,HM,closed,fixed,HM-16.3,defect,minor,,2015-03-05T13:34:56+01:00,02:47:04+01:00,Vadim
HM-16.4,1343,HM should stop on unknown parameters,HM,closed,fixed,HM-16.2,enhancement,major,,2015-03-04T20:13:56+01:00,19:17:31+01:00,ksuehring
HM-16.4,1328,Encoder: Decoding unit info encoding may fail and is only available for SliceMode=1,HM,closed,fixed,HM-16.0,defect,minor,ksuehring,2015-02-19T17:59:14+01:00,12:38:38+02:00,ksuehring
HM-16.4,1329,Encoder: nuh_temporal_id for SEI messages,HM,closed,fixed,HM-16.0,defect,minor,ksuehring,2015-02-19T17:58:36+01:00,12:43:36+02:00,ksuehring
HM-16.4,1327,Encoder: Incorrect decoding unit info in picture timing SEI,HM,closed,fixed,HM-16.0,defect,minor,ksuehring,2015-02-19T17:57:35+01:00,12:31:51+02:00,ksuehring
HM-16.3,1364,Wrong assert(0) in decoder,HM,closed,fixed,HM-16.2,defect,minor,,2015-02-06T13:52:33+01:00,13:48:15+01:00,gregory
HM-16.3,1371,reserved_zero_43bits[32..42] written using 12 bits instead of 11 bits,HM,closed,fixed,HM-16.2,defect,major,,2015-02-04T12:35:12+01:00,06:06:15+01:00,dthoang
HM-16.3,1368,HM vs specification mismatch,HM,closed,fixed,HM-16.2,defect,minor,,2015-02-03T18:29:36+01:00,21:15:09+01:00,kolya
HM-16.3,1369,validity check for  cb_qp_offset_list [ i ] and cr_qp_offset_list[ i ],HM,closed,fixed,HM-16.2,defect,minor,,2015-02-03T12:43:33+01:00,21:39:15+01:00,kolya
HM-16.3,1354,right syntax elements naming in reference software,HM,closed,fixed,HM-16.2,enhancement,minor,,2015-01-29T16:10:44+01:00,21:07:54+01:00,kolya
HM-16.3,1358,pps_extension_flag misleading syntax,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-29T16:10:00+01:00,19:35:57+01:00,kolya
HM-16.3,1362,Add check for NumPicTotalCurr maximum value,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-29T15:36:10+01:00,15:55:08+01:00,gregory
HM-16.3,1361,Extra profilePresentFlag conditions,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-07T18:53:57+01:00,23:12:37+01:00,Vadim
HM-16.3,1355,CAVLC encoder decoder mismatch,HM,closed,fixed,HM-16.2,defect,minor,,2014-12-08T17:54:51+01:00,21:12:42+01:00,kolya
HM-16.3,1352,Ineffective QP loop in encodeResAndCalcRdInterCU,HM,closed,fixed,HM-16.2,enhancement,minor,,2014-12-02T11:35:32+01:00,11:31:29+01:00,karlsharman
HM-16.3,255,Potential Bug in HM (both in 4.0 and 5.0),HM,closed,fixed,HM-5.0,defect,minor,,2014-12-02T11:24:49+01:00,13:55:35+01:00,NaZhang
HM-16.3,953,Best motion not stored during uni-directional search in list1 in certain case,HM,closed,fixed,HM-9.1,defect,minor,,2014-11-18T18:19:47+01:00,10:37:12+01:00,hyang
HM-16.3,891,[clean-ups] Merge-related codet,HM,closed,fixed,HM-9.1,enhancement,minor,,2014-11-18T12:27:18+01:00,10:15:20+01:00,huiyong
HM-16.3,1351,error in parsing terminating bit that ends slice_segment_data,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-17T15:07:11+01:00,04:09:31+01:00,dthoang
HM-16.3,1253,TComDataCU::getIntraDirLumaPredictor always returns 3,HM,closed,fixed,HM-13.0,enhancement,minor,,2014-11-17T15:00:19+01:00,19:02:25+01:00,kolya
HM-16.3,1243,preestChromaPredMode is never called,HM,closed,fixed,HM-13.0,enhancement,minor,,2014-11-17T14:58:13+01:00,12:39:02+01:00,kolya
HM-16.3,312,Redundant cbf_cb and cbf_cr flags when log2MaxTrafoSize is set to two,HM,closed,fixed,HM-5.1,defect,minor,,2014-11-17T11:10:24+01:00,02:28:27+01:00,zhyang
HM-16.3,1320,Range of values in residual modification process,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:24:19+01:00,12:35:50+02:00,peterderivaz
HM-16.3,1350,mismatch between parameter list of TComTrQuant::init() and its invocation in TDecTop.cpp,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:22:29+01:00,00:09:58+01:00,dthoang
HM-16.3,1347,Chroma-QP-adjustment encoder granularity,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:19:15+01:00,16:50:53+01:00,karlsharman
HM-16.3,101,Function getPartIndexAndSize() cannot be used at the decoder,HM,closed,fixed,,enhancement,minor,,2014-11-11T12:02:19+01:00,10:47:08+02:00,nsprljan
HM-16.3,1070,HM performs loop filtering after replacing SPS/PPS,HM,closed,fixed,HM-10.0,defect,major,,2014-11-11T12:02:19+01:00,06:37:19+02:00,pieterkapsenberg
HM-16.3,1303,Next CVS headers are activated before previous has filters executed because of APS SEI,HM,closed,fixed,HM-14.0,defect,major,,2014-11-11T12:02:19+01:00,15:28:59+02:00,gregory
HM-16.3,1330,Repeated reference picture sets cause dangling pointers,HM,closed,fixed,HM-16.1,defect,minor,,2014-11-11T12:02:19+01:00,14:05:24+02:00,jackh
HM-16.3,1341,some variables with Flag suffix declared as other than Bool,HM,closed,fixed,HM-16.2,defect,trivial,,2014-10-29T16:26:13+01:00,06:14:39+02:00,dthoang
HM-16.2,1221,Reconstructed frame is different between encoder and decoder with specific configure file,HM,closed,fixed,HM-12.1,defect,major,,2015-02-02T19:38:20+01:00,10:32:28+01:00,moiamond
HM-16.2,638,"Missing ""cabac_zero_word"" writing implementation in HM software",HM,closed,fixed,HM-7.1,defect,minor,,2014-10-28T18:27:15+01:00,09:12:58+02:00,C.Lai
HM-16.2,1332,Double read of SEI byte alignment when payload extension present,HM,closed,fixed,HM-16.1,defect,minor,,2014-10-17T20:25:09+02:00,15:39:52+02:00,jackh
HM-16.2,1340,Wrong conformance/default display window dimensions for field decoding,HM,closed,fixed,HM-16.1,defect,minor,,2014-10-17T18:44:57+02:00,18:43:26+02:00,ksuehring
HM-16.2,1149,Check to see whether disabling SAO at picture-level produces the lowest cost,HM,closed,fixed,HM-12.0,enhancement,minor,,2014-10-15T17:43:08+02:00,18:52:03+02:00,karlsharman
HM-16.2,1197,decoder crashes with CBR streams,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:43:08+02:00,14:10:49+01:00,zagyo
HM-16.2,1274,Uninitialized variables,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:43:08+02:00,03:28:33+02:00,libin
HM-16.2,1283,check remaining bytes of slice segment data,HM,closed,fixed,HM-14.0,enhancement,minor,,2014-10-15T17:43:08+02:00,14:02:58+02:00,PhuongNguyen
HM-16.2,1275,fractional bits is not reset,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:41:10+02:00,03:30:44+02:00,libin
HM-16.2,1278,PSNR for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:29:32+02:00,08:13:47+02:00,Mrigen
HM-16.2,1282,Frame level PSNR function for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:22:18+02:00,14:17:03+02:00,Mrigen
HM-16.2,1326,Bug in Encode Parameter check,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T18:18:15+02:00,19:48:08+02:00,ssatavalekar
HM-16.2,1288,"Assertion failed: (uiTemp), function xWriteUvlc...",HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,18:02:10+02:00,gregcoppa
HM-16.2,1293,Some HRD parameters are not set in decoder when VUI is absent,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,20:39:24+02:00,gregory
HM-16.2,1322,Slice mode broken in HM16.0,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,00:24:06+02:00,zhou
HM-16.2,1323,No slice-protection for deltaQP,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,13:29:24+02:00,karlsharman
HM-16.2,1324,Scalable nesting SEI syntax at encoder,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,02:38:19+02:00,adarsh
HM-16.2,1325,Tiles result in incorrect entry-point values in dependent slice segments,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,16:49:01+02:00,karlsharman
HM-16.15,1465,Wrong payload type for alternative_transfer_characteristics SEI message,HM,closed,fixed,HM-16.14,defect,major,,2017-02-16T16:26:37+01:00,01:04:02+01:00,matteon
HM-16.14,1460,MV search range in HM-16.13,HM,closed,fixed,HM-16.13,defect,minor,,2016-11-22T18:38:30+01:00,05:00:39+01:00,Tomohiro Ikai
HM-16.14,1444,orphaned line,HM,closed,fixed,HM-16.8,enhancement,minor,,2016-11-22T18:37:14+01:00,16:56:17+01:00,kolya
HM-16.13,1457,HM x64 Release build and Debug build generate different results,HM,closed,fixed,HM-16.12,defect,major,,2016-11-22T18:41:19+01:00,08:46:44+02:00,libin
HM-16.10,1443,extra condition on reading of loop_filter_across_tiles_enabled_flag,HM,closed,fixed,HM-16.8,enhancement,minor,,2016-11-22T19:14:48+01:00,12:25:52+01:00,kolya
HM-16.10,1446,naming mismatch,HM,closed,fixed,HM-16.8,enhancement,minor,,2016-11-22T19:14:48+01:00,18:27:36+01:00,kolya
HM-16.10,1447,Leftover TEMPORAL_SUBSAMPLE macro,HM,closed,fixed,HM-16.9,defect,minor,,2016-11-22T19:14:48+01:00,23:30:40+01:00,Vadim
HM-16.1,296,X- and Y-positions are calculated wrong in TComPattern::initPattern,HM,closed,fixed,HM-5.1,defect,minor,,2014-10-15T17:45:47+02:00,13:23:31+01:00,Heribert Brust
HM-16.1,392,enc-dec mismatch occurs when QP_adaptation enabled,HM,closed,fixed,HM-6.0,defect,major,,2014-10-15T17:45:47+02:00,07:07:40+01:00,kazushi
HM-16.1,530,Encoder/decoder mismatch when chroma QP offsets are used,HM,closed,fixed,HM-7.0,defect,minor,,2014-10-15T17:45:47+02:00,13:11:20+02:00,tkunlin
HM-16.1,555,inaccurate bit estimation in RDOQ for coeff_abs_level_remaining,HM,closed,fixed,HM-7.0,defect,minor,,2014-10-15T17:45:47+02:00,02:44:21+02:00,wchien
HM-16.1,1118,"initPattern uses wrong pixel offsets for boundary calculations, but results are still correct",HM,closed,fixed,HM-11.0,defect,trivial,,2014-10-15T17:45:47+02:00,11:51:32+02:00,gordon
HM-16.1,1150,Code tidy - missing inclusion guards on header files,HM,closed,fixed,HM-12.0,enhancement,trivial,,2014-10-15T17:45:47+02:00,10:58:40+02:00,karlsharman
HM-16.1,1172,Encoding with IDR period fails,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:45:47+02:00,17:31:54+02:00,ksuehring
HM-16.1,1255,Software Manual: Table formatting broken,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:45:47+02:00,21:34:57+01:00,ksuehring
HM-16.1,1298,Output value clipping missing from HM RDOQ,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-15T17:45:47+02:00,17:43:51+02:00,karlsharman
HM-16.0,59,Memory issue - unnecessarily long variable type,HM,closed,fixed,HM-16.0,enhancement,minor,,2014-09-12T16:22:10+02:00,13:54:36+02:00,wjhan
HM-15.0,1305,"Decoding process for chroma residual blocks, inconsistent for 444",RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,davidf,2018-01-22T06:41:09+01:00,13:30:25+02:00,peterderivaz
HM-15.0,1306,ScalingFactor for chroma 32x32 mismatch with reference code,RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,major,,2018-01-22T06:40:07+01:00,13:42:31+02:00,peterderivaz
HM-15.0,1301,Tile check should be done only when tiles are enabled,HM,closed,fixed,HM-14.0,defect,major,,2014-07-04T09:22:53+02:00,15:35:05+02:00,gregory
HM-15.0,1291,xCopyContextsFrom should also copy Go-Rice statistics,HM RExt,closed,fixed,RExt-6.0 (HM-13.0),defect,minor,,2014-06-20T12:42:01+02:00,16:20:44+02:00,karlsharman
HM-14.0,1261,HM decoder does not use HighestTID nor sps_max_num_reorder_pics when bumping,HM,closed,fixed,HM-13.0,defect,major,,2014-04-11T11:08:45+02:00,10:04:44+01:00,rickard
HM-14.0,1267,Timing SEI encoding fails for more than one temporal layer,HM,closed,fixed,HM-13.0,defect,minor,,2014-03-29T18:26:29+01:00,18:24:50+01:00,ksuehring
HM-14.0,1148,Field-coding - incorrect depth calculation,HM,closed,fixed,HM-12.0,defect,minor,,2014-03-26T13:48:25+01:00,16:31:00+02:00,karlsharman
HM-14.0,1233,HM decoder hang under Mac OSX 10.9,HM,closed,fixed,HM-13.0,defect,blocker,,2014-03-25T16:29:27+01:00,22:37:08+01:00,zyf674
HM-14.0,1264,Filler data,HM,closed,fixed,HM-13.0,defect,minor,,2014-03-25T12:41:32+01:00,01:45:35+01:00,teruhiko
HM-14.0,1244,Derivation of POC when CRA has NoRaslOutputFlag equal to 1,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:42:31+01:00,20:40:28+01:00,hendry
HM-14.0,1247,Bugs in tone mapping information SEI,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:36:33+01:00,07:47:15+01:00,o.nakagami
