﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1434,"Contradictions in spec, and typos.",SCC text,closed,fixed,,defect,minor,rajan_joshi,2020-06-24T22:54:47+02:00,15:31:14+01:00,adil.parvez
RExt D6,1238,Coordinate system conversion in 8.7.2.5.8,RExt text,closed,fixed,RExt D5 (O1005) v3,defect,minor,,2014-02-17T06:26:25+01:00,18:11:32+01:00,jackh
,889,Copy colour primaries value from TEncTop to TComVUI,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-07T18:59:41+01:00,04:04:19+01:00,adarsh
,178,corrupted heap / assert failed for QuadtreeTULog2MinSize: 4,HM,closed,wontfix,HM-3.0,defect,major,,2014-01-11T20:27:15+01:00,16:44:28+02:00,satyam_iitd
HM-11.0,1079,cpb_size_du_value_minus1 signalling,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-07T17:58:57+02:00,10:26:22+02:00,tajime
,526,Cr sample location in pcm_sample_chroma in eq. 8-18 is wrong,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:02+02:00,22:35:24+02:00,kchono
HM-10.0,976,Crash on BLA with RASL,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-24T11:13:23+01:00,11:07:05+01:00,jonatan
,107,Crash when TAppEncoder.exe --help,HM,closed,fixed,,defect,minor,,2010-12-20T19:56:20+01:00,09:44:29+01:00,Xiang Li
HM-9.1,832,CRC calculation incorrect for bit depths greater than 8,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:07:11+01:00,20:56:41+01:00,bheng
HM-7.1,636,cRiceParam mismatch between HM7.1 and Draft I1003-d9,Text,closed,fixed,D7 (I1003) d9,defect,minor,bbross,2012-11-30T16:00:20+01:00,08:25:33+02:00,hreddy
HM-6.3,514,CropUnitX and CropUnitY factors are missing from picture cropping.,HM,closed,fixed,HM-6.2,defect,minor,ksuehring,2012-05-06T16:59:50+02:00,23:44:41+02:00,bheng
,1366,Cross component prediction should be done only in 4:4:4 chroma,HM,closed,invalid,HM-16.2,defect,major,,2015-01-29T16:52:58+01:00,16:11:21+01:00,gregory
D8,772,cross-slices loop filtering enabled flag,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-04T15:59:11+02:00,11:47:56+02:00,chiayang_tsai
,345,CtbAddr update at slice data syntax,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T15:10:18+02:00,07:03:11+01:00,libin
,898,CtbAddrTS and CtbAddrRS,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:50+01:00,09:36:47+01:00,Parabola
HM-9.1,873,ctDepth[ xL ][ yL ] is used in Table 9-38 although not defined as global array,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:12+01:00,16:58:05+01:00,Gerhard
,619,ctxIdxInc for cbf_cb and cbf_cr may overflow,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,15:23:31+02:00,pieterkapsenberg
D8,664,ctxIdxMap table is missing an entry,Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-08-08T06:28:56+02:00,03:25:32+02:00,pieterkapsenberg
D8,758,cu_transquent_bypass_flag for subsequent IPCM blocks,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-21T12:07:31+02:00,08:58:18+02:00,sunnykr
D7,385,cuDepth typos,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:00:20+02:00,16:03:11+01:00,bbross
,1462,Cygwin Install,HM,closed,worksforme,HM-16.13,defect,major,,2017-01-18T16:27:23+01:00,18:00:13+01:00,mbernardo
,1480,Data Overflow at Adaptive Color Transform HM Implementation,HM SCC,closed,fixed,,defect,major,,2018-01-02T02:47:11+01:00,18:07:43+01:00,swong10
,884,DBF issue for multi slice,HM,closed,invalid,HM-9.0,defect,minor,,2012-12-02T11:21:45+01:00,11:14:42+01:00,sue.naing
HM-7.1,577,deblocker high-level syntax bug in HM-7.0-dev,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-21T02:26:46+02:00,20:49:57+02:00,peisongc
,743,Deblocking filter : neighboring information,Text,closed,wontfix,D8 (J1003) d7,technical change,major,bbross,2012-11-30T16:51:38+01:00,14:46:28+02:00,Jing-Jing Chung
HM-10.0,929,Deblocking filter boundary strength derivation bug (encoder),HM,closed,fixed,HM-9.1,defect,minor,,2013-02-04T12:03:28+01:00,20:06:27+01:00,mcoban
HM-6.1,299,Deblocking filter has been always disabled on independent tile boundary,HM,closed,fixed,HM-5.1,defect,minor,,2012-03-21T16:23:59+01:00,19:53:32+01:00,shilin.xu
HM-7.1,539,Deblocking Filter Incorrect when Minimum Transform Size is not 4x4.,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:10:24+02:00,00:40:58+02:00,bheng
HM-9.1,844,Deblocking filter typos,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,01:06:22+01:00,laurent.birtz@…
D9,882,deblocking of 4x4 chroma CBs speficied incorrectly,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-17T14:55:10+01:00,10:16:21+01:00,stefane
HM+RExt-7.0,1230,Deblocking of horizontal edges 422,HM RExt,closed,fixed,RExt-5.0 (HM-12.1),defect,major,,2014-10-10T16:14:34+02:00,17:13:58+01:00,cchi-jctvc
HM-11.0,1102,Deblocking offsets wrongly checked,HM,closed,fixed,HM-10.0,defect,minor,,2013-06-04T16:52:40+02:00,13:51:16+02:00,amitkchawla
D7,412,Deblocking processing order in Draft Text does not match HM,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:30:29+02:00,01:33:11+01:00,pieterkapsenberg
HM-16.5,401,DeblockingFilterControlPresent parameter misleading,HM,closed,fixed,HM-6.0,enhancement,minor,karlsharman,2015-03-25T20:55:00+01:00,11:18:18+01:00,ksuehring
HM-11.1,1115,Debug display of unsigned elements,HM,closed,fixed,HM-11.0,defect,trivial,,2013-07-23T23:12:17+02:00,15:32:25+02:00,peterderivaz
D8,859,decoded_picture_hash() operator precedence issue,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,19:05:06+01:00,Parabola
,248,Decoder assertion failure with LoopFilterDisable=0,HM,closed,duplicate,HM-5.0rc1,defect,major,,2012-01-10T23:41:00+01:00,12:43:17+01:00,chenm003
,1495,decoder bug about HEVC encryption,HM,new,,HM-16.9,defect,critical,,2018-08-07T15:02:08+02:00,15:02:08+02:00,martin_zx
HM-10.1,1054,Decoder bug when pictures share the same POC lsb,HM,closed,fixed,HM-10.0,defect,major,,2013-04-02T23:21:40+02:00,16:18:27+01:00,rickard
,122,Decoder crash for 10-bit sequences for low QPs,HM,closed,fixed,,defect,minor,,2011-02-21T01:58:01+01:00,12:15:47+01:00,tung.nguyen
HM-5.0,244,decoder crash for low QP,HM,closed,fixed,HM-5.0rc1,defect,minor,,2011-12-21T14:33:59+01:00,17:03:33+01:00,libin
,262,Decoder crash in low QP test,HM,closed,duplicate,HM-5.0,defect,minor,,2012-01-04T15:43:16+01:00,03:46:59+01:00,yjpiao
HM-6.1,387,Decoder crash when entropy slices and SAO are enabled,HM,closed,fixed,HM-6.0,defect,minor,,2012-03-09T10:23:27+01:00,20:05:47+01:00,shilin.xu
,80,Decoder crash when using (modified) encoder_lowdelay.cfg,HM,closed,worksforme,,defect,critical,,2011-03-21T12:03:43+01:00,10:30:34+02:00,Heiner Kirchhoffer
,130,Decoder crash with GPB=0 and LCEC in low-delay configs,HM,closed,fixed,,defect,minor,,2011-02-27T19:37:24+01:00,08:11:43+01:00,fbossen
HM-5.1,250,decoder crashes again for low QP,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-04T21:16:20+01:00,16:10:53+01:00,libin
HM-5.1,272,Decoder crashes in deblocking when pictures are lost,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:17:35+01:00,15:46:12+01:00,rickard
HM-3.1,144,decoder crashes on empty input file,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-12T17:45:54+02:00,22:03:43+02:00,davidf
,607,Decoder crashes on entropy slices,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-13T17:28:13+02:00,16:03:42+02:00,rickard
HM-8.1,737,decoder crashes when active pps id is not equal to zero,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T20:41:25+02:00,02:29:13+02:00,zhyang123
HM-16.2,1197,decoder crashes with CBR streams,HM,closed,fixed,HM-12.0,defect,major,,2014-10-15T17:43:08+02:00,14:10:49+01:00,zagyo
,3,Decoder crashes with double free when run with no arguments,HM,closed,fixed,,defect,minor,,2010-06-11T17:00:32+02:00,16:09:23+02:00,davidf
HM-8.1,739,decoder failed when there are different PPSs using same id,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T20:01:37+02:00,03:40:26+02:00,zhyang123
,1511,decoder failed when two PPSs are coded and IBC is disabled in one PPS and enabled in another one,HM SCC,new,,SCC-7.0 (HM16.8),defect,minor,,2020-11-02T22:21:19+01:00,20:50:43+01:00,Weijia
HM-9.1,834,Decoder hangs @ TAppDecTop::destroy(),HM,closed,fixed,HM-9.0,defect,major,,2012-11-21T17:17:27+01:00,11:43:12+01:00,achuykov
,620,decoder memory leak,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-14T21:31:20+02:00,11:50:46+02:00,ywhe
,579,Decoder memory leak when decoding slices preventing 32-bit decodes of 1500 byte slices,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-21T02:22:36+02:00,15:01:38+02:00,gordon
,1461,Decoder need to check if the DPB is overflowed,HM SCC,assigned,,SCC-7.0 (HM16.8),defect,major,yaohualibin@…,2016-12-15T00:02:51+01:00,03:05:49+01:00,xiaozhongxu0000
HM-10.1,1074,Decoder output is wrong for IPBB sequence,HM,closed,fixed,HM-10.0,defect,major,,2013-04-22T18:31:30+02:00,05:34:32+02:00,satish
HM-12.1,1130,decoder segmentation fault when decoding RAP_B_Bossen_1.bin,HM,closed,fixed,HM-11.0,defect,major,,2013-08-13T16:48:59+02:00,20:27:56+02:00,dthoang
HM-8.1,728,"Decoder stops on assert when EnableTMVPFlag = 1, ColDir = 1 and NumRexIdx(REF_PIC_LIST_0) > 1",HM,closed,fixed,HM-8.0,defect,minor,,2012-09-10T15:24:39+02:00,14:47:01+02:00,deryzhov
HM-5.1,274,"Decoder temporal scaling flag ""-t"" does not work",HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:16:29+01:00,11:51:00+01:00,rickard
,1286,Decoder: output order not checked,HM,new,,HM-14.0,task,minor,,2014-04-25T19:46:50+02:00,19:46:50+02:00,ksuehring
HM-13.0,576,Decoding CBF flag can use CNU context,HM,closed,fixed,HM-7.0,defect,minor,,2014-01-12T02:50:43+01:00,23:36:18+02:00,pieterkapsenberg
,215,Decoding crashed with very low QP,HM,closed,wontfix,HM-4.0,defect,minor,,2014-01-11T20:35:23+01:00,09:59:00+02:00,libin
,179,Decoding mismatch when MaxDeltaQP = 2,HM,closed,fixed,HM-3.0,defect,critical,,2011-07-05T20:08:42+02:00,23:53:51+02:00,wangj
,151,Decoding mismatch/crash when RDOQ off,HM,closed,fixed,HM-3.0,defect,major,,2011-04-28T18:04:56+02:00,11:20:49+02:00,Xiang Li
HM-7.1,501,Decoding part_mode with inter_4x4 can use CNU context,HM,closed,fixed,HM-7.0,enhancement,minor,,2014-01-11T21:38:13+01:00,03:18:57+02:00,pieterkapsenberg
HM-15.0,1305,"Decoding process for chroma residual blocks, inconsistent for 444",RExt text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,davidf,2018-01-22T06:41:09+01:00,13:30:25+02:00,peterderivaz
,361,decoding process of AMP,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-12T15:10:45+02:00,07:53:45+01:00,libin
HM-6.2,499,Decoding transform subdiv flag at depth 0 uses CNU context,HM,closed,wontfix,HM-6.1,defect,major,,2014-01-13T00:56:27+01:00,19:26:18+02:00,pieterkapsenberg
HM-5.1,271,DecodingRefreshType=2 does not work correctly,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:41:28+01:00,15:11:53+01:00,rickard
HM-10.0,981,Default display window parameters used when VUI parameters not present,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-30T17:19:47+01:00,01:03:59+01:00,bheng
HM-11.1,1127,Default intra configuration generates non-conforming bitstreams,HM,closed,fixed,HM-11.0,defect,major,,2013-08-01T20:44:03+02:00,15:02:32+02:00,fbossen
,763,"default value for ""split_cu_flag""",Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-21T11:57:53+02:00,05:21:47+02:00,sasai
,762,default value for ScalingList,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-04T15:24:02+02:00,05:18:15+02:00,sasai
,150,Default value in LM chroma,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-30T01:04:42+02:00,10:55:27+02:00,Vadim
HM-13.0,1042,defect of function initSigLastScan in TLibCommon/TComRom.cpp,HM,closed,fixed,HM-10.0,defect,minor,Falei Luo,2014-01-11T19:52:04+01:00,13:52:08+01:00,luofl1992
D10,519,"definition of bi-prediction, uni-prediction and list 0 prediction is unclear",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:37:34+01:00,12:01:14+02:00,suzukiyos
,464,Definition of quantization parameter,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-11-30T15:42:16+01:00,04:00:28+02:00,kchono
D10,698,"Definition of TRAIL_R, TSA_R and STSA_R in Table 7-1, and a typo ""candiate""",Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:11:34+01:00,10:03:12+02:00,yamakage
HM-16.5,671,DeltaQpRD mismatch when multiple slices are used,HM,closed,fixed,HM-8.0,defect,minor,karlsharman,2015-03-25T16:39:13+01:00,15:39:56+02:00,ksuehring
D10,1083,DeltaToDivisor in Table E-6,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2013-07-28T13:08:43+02:00,09:47:49+02:00,kazui
,896,dEp1 and dEq1 are not specified in 8.7.2.4.7,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-12-28T19:08:11+01:00,14:19:16+01:00,shevach
HM-9.2,874,Dependent slice neighborhood cleanup,HM,closed,fixed,HM-9.0,enhancement,minor,,2013-01-19T17:35:42+01:00,17:59:54+01:00,ksuehring
,506,Derivation depending on InterTUSplitDirection,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-12T11:39:00+02:00,11:13:56+02:00,bbross
D7,372,Derivation of coefficient group scan is incorrect,Text,closed,fixed,D7 (I1003) d1,defect,minor,bbross,2012-06-01T22:29:45+02:00,18:18:34+01:00,nnguyen
,786,derivation of default 4x4 scaling_lists in SPS undefined when transform skipping is enabled,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-21T11:56:25+02:00,00:34:38+02:00,zhou
D7,634,Derivation of intra luma mode predictors when neighbor is I_PCM.,Text,closed,fixed,D7 (I1003) d9,enhancement,minor,bbross,2012-11-30T16:00:20+01:00,12:45:45+02:00,kchono
,366,Derivation of intra luma mode predictors when neighbor is PCM coded.,HM,closed,fixed,HM-6.2,defect,minor,,2012-05-06T16:54:27+02:00,02:51:05+01:00,bheng
HM-6.3,520,Derivation of iNumRowTilesMinus1 appears to be wrong (TDecCAVLC.cpp),HM,closed,fixed,HM-6.1,defect,minor,ksuehring,2012-05-06T20:09:09+02:00,14:02:22+02:00,sandeepkanumuri
HM-14.0,1244,Derivation of POC when CRA has NoRaslOutputFlag equal to 1,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:42:31+01:00,20:40:28+01:00,hendry
D8,632,derivation of significant_coeff_group_flag ctxIdxInc does not handle non-square CG,Text,closed,fixed,D7 (I1003) d9,defect,minor,bbross,2012-11-30T16:00:20+01:00,00:20:08+02:00,Smarter
,581,Derivation pocess for luma intra prediction mode : undefined variable : candIntraPreModeN,Text,closed,fixed,D7 (I1003) d2,defect,minor,bbross,2012-07-14T20:08:03+02:00,08:42:54+02:00,chung
WD6,493,Derivation process error for luma intra prediction mode,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,08:50:42+02:00,sunnykr
,1001,Derivation process for chroma motion vectors,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:22:27+01:00,04:24:31+01:00,djpark0115
HM-9.1,700,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,HM,closed,fixed,HM-8.0,defect,minor,,2012-12-03T21:32:36+01:00,02:25:52+02:00,Tanizawa
D8,699,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T11:48:20+02:00,02:22:33+02:00,Tanizawa
,613,Description for transform_skip_enabled_flag is not present,Text,closed,fixed,D7 (I1003) d6,defect,minor,bbross,2012-07-11T00:01:34+02:00,16:19:47+02:00,shevach
,936,description of hrd_op_set_idx has conflicting information,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:43:06+01:00,23:42:04+01:00,dthoang
,615,Description of the routine alf_param() is missing,Text,closed,fixed,D7 (I1003) d8,defect,minor,bbross,2012-07-14T20:08:03+02:00,09:20:14+02:00,shevach
D10,1091,Description of Truncated Rice binarization,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:19:06+01:00,00:55:33+02:00,mtikekar
D7,536,Descriptor of alf_run_diff,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:32:00+02:00,12:10:06+02:00,whchung
HM-13.0,1157,detect forbidden sequence in NAL unit,HM,closed,fixed,HM-12.0,enhancement,minor,,2014-01-11T18:45:26+01:00,14:54:23+02:00,PhuongNguyen
,105,DIF bug-fix,HM,closed,fixed,,defect,minor,,2010-10-20T04:36:03+02:00,08:38:52+02:00,kemalu
,1472,Diff between specification and HM on palette coding,HM SCC,new,,,defect,major,,2017-05-04T16:49:36+02:00,16:49:36+02:00,forayr
,1009,diff_cu_qp_delta_depth should be inferrable,Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:55:28+01:00,13:41:46+01:00,vlad
HM-16.15,1475,Difference between HM and spec. on green metadata SEI,HM,new,,HM-16.14,defect,minor,,2017-05-26T13:21:08+02:00,03:48:59+02:00,Haruhiko
,1470,Difference between spec and HM in Equation (8-9),HM SCC,closed,fixed,,defect,minor,,2017-04-19T03:35:09+02:00,02:55:09+02:00,Haruhiko
,1458,Difference between spec and HM software in 7.3.8.5 Coding unit syntax,HM SCC,closed,fixed,SCC-7.0 (HM16.8),defect,major,,2016-10-31T03:42:13+01:00,23:02:06+02:00,deryzhov
HM-12.1,1191,Difference between the binaries obtained from release mode and debug mode.,HM,closed,invalid,HM-12.0,task,trivial,,2013-11-05T21:37:11+01:00,17:05:22+01:00,pratyush
D9,686,Difference between uiQtRootCbf and no_residual_syntax_flag,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T15:37:20+01:00,08:59:32+02:00,tajime
HM-13.0,1194,Difference in neighbor calculation for SAO in HM-11.1 and HM-12.0,HM,closed,fixed,HM-12.0,defect,major,,2013-11-08T18:00:30+01:00,14:52:26+01:00,gregory
,68,Different results,HM,closed,fixed,,defect,major,,2011-02-21T22:15:34+01:00,08:09:22+02:00,jzxu
,783,different Text and HM initValue for ref_idx_l[01],Text,closed,fixed,D9 (K1003) v9,defect,major,bbross,2012-11-30T15:25:29+01:00,20:49:54+02:00,sorin
,115,Disable L1 search for RA,HM,closed,fixed,,enhancement,minor,,2010-12-21T19:40:46+01:00,11:07:03+01:00,nsprljan
HM-5.1,265,DisableInter4x4=0 induces Hm5.0 decoder crash,HM,closed,fixed,HM-5.0,defect,minor,SimonO,2012-01-12T19:16:56+01:00,15:43:21+01:00,mwi
,126,Disabling NxN split modes should be more generic,HM,closed,fixed,,defect,minor,,2011-03-20T10:17:46+01:00,01:59:15+01:00,fbossen
HM-12.1,1195,Disabling RDO,HM,closed,wontfix,HM-12.0,defect,minor,,2013-11-13T10:21:36+01:00,07:49:28+01:00,benravin
HM-7.1,565,Divide by zero error on streams 3 or less LCUs in height or width when ALF is enabled,HM,closed,fixed,HM-7.0,defect,minor,,2012-07-01T07:49:23+02:00,02:13:17+02:00,pieterkapsenberg
HM-7.2,602,Division by small number leads to WP overflow,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-22T10:40:04+02:00,08:05:56+02:00,fbossen
HM-16.5,1387,documentation of bWriteMode parameter to TVideoIOYuv::open() is incorrect,HM,closed,fixed,HM-16.3,defect,trivial,,2015-04-13T12:22:37+02:00,03:08:58+02:00,dthoang
HM-9.2,901,Don't change Lambda for I slices when HadamardME is disabled,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-12T13:41:31+01:00,14:43:58+01:00,ksuehring
HM-16.2,1332,Double read of SEI byte alignment when payload extension present,HM,closed,fixed,HM-16.1,defect,minor,,2014-10-17T20:25:09+02:00,15:39:52+02:00,jackh
,1277,DPB size in HM,HM,new,,HM-14.0,defect,minor,,2014-09-12T16:17:10+02:00,03:08:47+02:00,adarsh
,549,dQP fails when Tile is enabled,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T07:36:14+02:00,12:58:36+02:00,hao
D7,416,Duplicate equations in 8.5.2.2.3.1/2,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-04T19:57:55+02:00,03:20:33+01:00,fbossen
,1491,duplicate invocation of 9.3.4.3 arithmetic decoding process,Text,new,,v5 (02/2018),defect,minor,,2018-07-12T18:57:19+02:00,04:22:48+02:00,Tomohiro Ikai
HM-16.7,1406,duplicate lines,HM,closed,fixed,HM-16.5,enhancement,trivial,,2016-04-12T16:18:43+02:00,21:16:41+02:00,kolya
HM-16.3,1356,duplicate reading of the same syntax,HM RExt,closed,invalid,,defect,minor,,2014-12-09T16:42:50+01:00,14:23:41+01:00,kolya
,1507,duplicate row entries for CU QP delta syntax elements in Table 9-48,Text,new,,v5 (02/2018),defect,minor,,2020-04-18T08:20:05+02:00,08:20:05+02:00,chadfogg
v5,1390,Duplicated lines in 8.4.4.2.2,RExt text,closed,fixed,v4 (12/2016),enhancement,minor,,2018-10-02T07:38:16+02:00,15:39:49+02:00,bordesp
,7,Early skip decision is not working,HM,closed,wontfix,,defect,major,wjhan,2010-07-28T09:28:03+02:00,03:46:37+02:00,wjhan
,863,Ed: higlighting of display_orientation_repetition_period syntax element,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,19:57:35+01:00,ksuehring
,745,edgeIdx=4 for SaoTypeIdx=2,Text,closed,invalid,D8 (K0030) v3,defect,minor,bbross,2012-09-17T11:46:37+02:00,00:39:10+02:00,sorin
RExt D7,1263,"Editorial enhancement on ""escapeDataPresent = 1"" in 7.3.8.11",RExt text,closed,wontfix,RExt D6 (P1005) v1,enhancement,minor,davidf,2014-06-16T23:59:16+02:00,08:55:12+01:00,kchono
,825,Editorial items,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,08:26:10+01:00,crosewarne
,926,Editorial items in v13,Text,closed,fixed,D9 (K1003) v13,defect,trivial,bbross,2013-01-14T17:49:11+01:00,15:39:33+01:00,sue.naing
D7,480,Editorial Spelling and spaces,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,trivial,bbross,2012-06-29T18:35:42+02:00,11:59:07+02:00,tktan
,876,editorial: description of cIdx and typo in 7.3.9.5,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:30+01:00,21:04:42+01:00,sue.naing
,322,editorial: slice header deblocking filter syntax elements,Text,closed,fixed,WD5 (G1103) d9,defect,minor,bbross,2012-02-16T00:02:47+01:00,18:35:28+01:00,ksuehring
HM-10.1,994,Emulation prevention bytes igonred by HM decoder to calculate entry_point_offset[ i ] when entropy_coding_sync_enabled_flag is enabled.,HM,closed,fixed,HM-9.1,defect,major,,2013-03-15T17:04:07+01:00,16:27:42+01:00,chethan879
HM-16.1,392,enc-dec mismatch occurs when QP_adaptation enabled,HM,closed,fixed,HM-6.0,defect,major,,2014-10-15T17:45:47+02:00,07:07:40+01:00,kazushi
HM-6.2,397,enc-dec mismatch occurs when QP_adaptation enabled and LCUSize=32,HM,closed,fixed,HM-6.0,defect,major,,2012-08-20T01:18:10+02:00,10:22:25+01:00,kazushi
,254,enc/dec mismatch and decoder crash when MaxPartitionDepth (m_uiMaxCUDepth) != 4,HM,closed,fixed,HM-5.0,defect,major,,2012-01-12T19:14:18+01:00,08:02:28+01:00,Tomohiro Ikai
,791,Encoded bit stream cause segmentation fault in decoder when using IDR in DecodingRefreshType,HM,closed,fixed,HM-8.0,defect,critical,,2012-11-30T01:03:40+01:00,23:02:11+02:00,xiaosong
HM-12.1,986,encodeQtCbfZero called with inconsistent depths,HM,closed,fixed,HM-9.2,defect,minor,,2013-08-13T14:29:05+02:00,10:51:42+01:00,karlsharman
,400,Encoder Bug in HM-6.0 on ALFMaxNumFilter,HM,closed,wontfix,HM-6.0,defect,minor,,2012-11-30T04:44:32+01:00,10:30:07+01:00,yamakage
HM-6.2,498,Encoder can create invalid bitstream if Frame0 has non-zero temporal_id,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-28T20:28:04+02:00,22:43:30+02:00,ksuehring
HM-10.1,1028,Encoder carries over tile entry point information of previously coded dependent slices into current dependent slice header,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-02T23:55:22+02:00,20:29:47+01:00,kiranmisra
,58,Encoder crash for TE-9 S0-8,HM,closed,worksforme,,defect,major,,2010-10-20T04:52:30+02:00,06:54:32+02:00,anonymous
HM-6.2,503,encoder crash when ASR is enabled,HM,closed,fixed,HM-6.1,defect,minor,,2012-05-05T17:16:04+02:00,16:32:22+02:00,ksuehring
,50,Encoder crash when CUsize as 32,HM,closed,fixed,,defect,critical,fbossen,2010-08-31T19:54:33+02:00,01:06:56+02:00,yyu@…
,54,Encoder crash when setting MAX_CU_DEPTH to 6,HM,closed,fixed,,defect,minor,,2010-08-20T08:49:50+02:00,00:51:25+02:00,fbossen
,1153,Encoder crashes in field based coding with rate control,HM,new,,HM-12.0,defect,major,,2014-04-10T12:30:28+02:00,14:34:23+02:00,kazui
,226,Encoder crashes on low QPs for LC case,HM,closed,wontfix,HM-4.0,defect,minor,,2014-01-11T20:33:32+01:00,12:08:28+01:00,kolya
,393,Encoder crashes when allowing only 4x4 trafo size,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T01:15:43+01:00,17:40:13+01:00,winken
,212,encoder crashes when one slice size is only 16x16 pixels,HM,closed,fixed,HM-4.0,defect,minor,,2011-09-27T15:12:42+02:00,08:52:28+02:00,chiayang_tsai
HM-11.0,1090,Encoder crashes when using fixed rate and fixed slice length,HM,closed,fixed,HM-10.0,defect,major,,2013-05-28T17:04:08+02:00,17:52:27+02:00,jfmcarreira
HM-10.1,1089,Encoder crashes when using fixed rate and fixed slice length,HM,closed,duplicate,HM-10.0,defect,major,,2013-05-09T19:57:53+02:00,17:51:55+02:00,jfmcarreira
,137,Encoder crashs on faulty command line input parameter,HM,closed,fixed,,defect,minor,davidf,2011-04-15T02:42:39+02:00,15:37:13+02:00,tung.nguyen
